﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-04-09;1;1;1
2024-04-05;1;1;4
2024-03-11;5;5;5
2024-03-10;2;2;2
2024-03-09;4;4;4
2024-03-08;9;9;9
2024-03-06;10;10;10
2024-03-05;3;3;3
2024-03-01;1;1;1
2024-02-29;7;7;7
2024-02-28;6;6;6
2024-02-23;4;4;4
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-15;8;8;9
2024-02-14;18;18;18
2024-02-13;68;68;68
2024-02-12;5;5;5
2024-02-02;122;122;123
2024-02-01;94;94;97
2024-01-31;15;15;15
2024-01-29;26;26;26
2024-01-28;6;6;6
2024-01-27;69;69;73
2024-01-26;43;43;44
2024-01-25;13;13;13
2024-01-16;2;2;2
2023-12-22;6;6;6
2023-12-21;4;4;4
2023-12-20;2;2;2
2023-10-09;1;1;8
2023-08-26;1;1;2
2023-07-18;1;1;1
2023-06-21;1;1;1
2023-06-06;1;1;2
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-01-23;1;1;4
2023-01-20;1;1;5
2023-01-19;1;1;3
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-04;1;1;1
2023-01-02;1;1;3
2022-12-28;1;1;1
2022-12-23;1;1;3
2022-12-21;1;1;1
2022-12-20;1;1;7
2022-12-19;1;1;3
2022-12-14;1;1;1
2022-11-10;2;2;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-08-30;1;1;1
2022-08-10;1;1;10
2022-07-30;1;1;2
2022-07-18;1;1;1
2022-06-27;1;1;9
2022-05-29;1;1;1
2022-05-09;1;1;1
2022-04-29;1;1;1
2022-04-19;1;1;1
2022-04-17;1;1;1
2022-02-19;1;1;1
2022-01-07;1;1;1
2022-01-01;1;1;1
2021-12-20;1;1;1
2021-12-18;2;2;2
2021-12-17;5;5;6
2021-12-12;1;1;1
2021-12-10;1;1;1
2021-12-09;2;2;2
2021-12-08;1;1;1
2021-12-07;2;2;2
2021-12-06;2;2;2
2021-12-05;1;1;1
2021-12-04;2;2;2
2021-12-03;2;2;2
2021-12-02;2;2;2
2021-12-01;2;2;2
2021-11-30;2;2;2
2021-11-29;2;2;2
2021-11-28;2;2;2
2021-11-27;2;2;2
2021-11-26;2;2;2
2021-11-25;2;2;2
2021-11-24;1;1;1
2021-11-23;2;2;2
2021-11-22;2;2;2
2021-11-21;1;1;1
2021-11-20;2;2;2
2021-11-19;2;2;2
2021-11-18;2;2;2
2021-11-17;2;2;2
2021-11-16;2;2;2
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;2;2;2
2021-11-11;1;1;1
2021-11-10;1;1;2
2021-11-09;2;2;2
2021-11-08;1;1;2
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-10-29;2;2;2
2021-10-28;2;2;3
2021-10-27;2;2;2
2021-10-26;1;1;1
2021-10-25;3;3;3
2021-10-24;1;1;2
2021-10-23;1;1;1
2021-10-22;2;2;3
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-19;2;2;2
2021-10-18;2;2;4
2021-10-17;1;1;1
2021-10-16;3;3;3
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-13;2;2;2
2021-10-12;1;1;2
2021-10-11;2;2;2
2021-10-10;1;1;1
2021-10-09;2;2;2
2021-10-08;2;2;3
2021-10-07;2;2;2
2021-10-06;1;1;1
2021-10-05;2;2;2
2021-10-04;1;1;1
2021-10-03;2;2;2
2021-10-02;1;1;2
2021-10-01;2;2;2
2021-09-30;1;1;1
2021-09-27;1;1;1
2021-09-26;1;1;2
2021-09-25;1;1;1
2021-09-24;1;1;2
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-15;3;3;5
2021-09-05;1;1;9
2021-08-17;1;1;2
2021-08-16;1;1;1
2021-08-15;1;1;2
2021-08-14;1;1;1
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-11;2;2;2
2021-08-10;1;1;1
2021-08-09;2;2;2
2021-08-08;1;1;1
2021-08-07;2;2;2
2021-08-06;1;1;1
2021-08-05;2;2;2
2021-08-04;2;2;2
2021-08-03;1;1;2
2021-08-02;1;1;1
2021-08-01;1;1;2
2021-07-31;2;2;10
2021-07-30;1;1;2
2021-07-29;2;2;2
2021-07-28;1;1;2
2021-07-27;2;2;2
2021-07-26;1;1;2
2021-07-23;1;1;1
2021-07-20;1;1;1
2021-07-17;1;1;1
2021-07-15;1;1;2
2021-07-12;2;2;2
2021-07-11;2;2;4
2021-07-10;1;1;1
2021-07-09;1;1;2
2021-07-08;1;1;2
2021-07-06;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;2
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;2;2;2
2021-06-29;2;2;2
2021-06-28;1;1;2
2021-06-27;1;1;1
2021-06-26;2;2;2
2021-06-25;2;2;2
2021-06-24;1;1;2
2021-06-20;2;2;2
2021-06-17;2;2;2
2021-06-16;3;3;3
2021-06-15;2;2;2
2021-06-14;2;2;2
2021-06-13;1;1;1
2021-06-12;4;4;5
2021-06-11;1;1;1
2021-06-10;2;2;2
2021-06-09;1;1;1
2021-06-08;2;2;3
2021-06-07;1;1;2
2021-06-06;1;1;1
2021-06-05;3;3;3
2021-06-04;2;2;2
2021-06-03;1;1;1
2021-06-02;3;3;3
2021-06-01;1;1;1
2021-05-31;1;1;2
2021-05-30;2;2;2
2021-05-29;2;2;2
2021-05-28;1;1;2
2021-05-27;2;2;2
2021-05-26;1;1;1
2021-05-25;3;3;3
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;3;3;3
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-18;1;1;2
2021-05-17;1;1;2
2021-05-16;2;2;2
2021-05-15;1;1;2
2021-05-14;1;1;1
2021-05-13;3;3;3
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-10;1;1;2
2021-05-09;3;3;3
2021-05-08;1;1;2
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;1;1;2
2021-05-03;1;1;2
2021-05-02;2;2;2
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-28;2;2;3
2021-04-27;1;1;2
2021-04-26;2;2;2
2021-04-25;2;2;2
2021-04-24;3;3;3
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;3
2021-04-17;2;2;2
2021-04-16;3;3;3
2021-04-15;1;1;1
2021-04-14;1;1;2
2021-04-13;2;2;3
2021-04-12;1;1;1
2021-04-11;1;1;2
2021-04-10;1;1;1
2021-04-09;3;3;3
2021-04-08;2;2;2
2021-04-07;1;1;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;1;1;2
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;2
2021-03-25;2;2;2
2021-03-24;1;1;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;2;2;2
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;2;2;2
2021-03-08;2;2;2
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;1
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;2
2021-02-20;1;1;1
2021-02-19;2;2;2
2021-02-11;1;1;2
2021-02-10;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;2
2021-01-26;2;2;2
2021-01-25;2;2;2
2021-01-24;1;1;1
2021-01-23;1;1;2
2021-01-22;1;1;2
2021-01-21;2;2;2
2021-01-20;1;1;1
2021-01-19;1;1;2
2021-01-18;2;2;2
2021-01-17;2;2;2
2021-01-16;4;4;4
2021-01-15;2;2;2
2021-01-14;1;1;1
2021-01-13;2;2;2
2021-01-06;1;1;1
2020-12-30;1;1;1
2020-12-21;1;1;1
2020-12-17;1;1;2
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-12;1;1;8
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-25;5;5;5
2020-11-24;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-14;1;1;1
2020-11-11;1;1;1
2020-11-08;1;1;1
2020-11-05;1;1;1
2020-10-31;1;1;1
2020-10-29;1;1;1
2020-10-23;1;1;1
2020-10-14;1;1;1
2020-10-05;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;2;2;2
2020-09-13;2;2;2
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-07;1;1;2
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-08;3;3;3
2020-07-01;1;1;1
2020-06-30;2;2;13
2020-06-29;1;1;2
2020-06-25;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-15;1;1;5
2020-06-13;1;1;10
2020-06-12;1;1;1
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-05-26;13;13;13
2020-05-24;7;7;7
2020-05-23;6;6;6
2020-05-22;4;4;4
2020-05-20;3;3;3
2020-05-18;1;1;2
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-12;2;2;3
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;2;2;2
2020-05-07;1;1;1
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-29;2;2;2
2020-04-28;3;3;3
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;2;2;3
2020-04-21;2;2;2
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-15;3;3;3
2020-04-14;2;2;2
2020-04-13;1;1;1
2020-04-11;2;2;2
2020-04-10;1;1;2
2020-04-09;1;1;1
2020-04-06;1;1;1
2020-04-03;3;3;3
2020-04-02;3;4;5
2020-03-31;1;1;1
2020-03-30;3;3;3
2020-03-29;3;3;3
2020-03-27;1;1;1
2020-03-26;5;5;5
2020-03-25;26;26;27
2020-03-24;28;28;28
2020-03-23;27;27;31
2020-03-22;20;20;20
2020-03-21;46;46;48
2020-03-20;51;51;53
2020-03-19;50;50;51
2020-03-18;67;67;76
2020-03-17;15;15;16
2020-03-16;7;7;7
2020-03-15;10;10;11
2020-03-14;12;12;12
2020-03-13;9;9;9
2020-03-12;22;22;24
2020-03-11;10;10;10
2020-03-10;11;11;11
2020-03-09;6;6;6
2020-03-08;9;9;9
2020-03-07;18;18;18
2020-03-06;15;15;16
2020-03-05;5;5;5
2020-03-04;2;2;3
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;2;2;3
2020-02-29;1;1;1
2020-02-28;2;2;3
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-23;2;2;2
2020-02-22;6;6;6
2020-02-21;5;5;5
2020-02-20;1215;1353;2181
2020-02-19;371;399;648
2020-02-18;104;103;517
2020-02-17;1714;1780;13582
2020-02-16;5069;5366;50154
2020-02-15;4728;4977;44149
2020-02-14;4361;4611;40491
2020-02-13;4388;4645;38337
2020-02-12;4547;4769;37125
2020-02-11;4669;4930;38598
2020-02-10;4790;5041;39811
2020-02-09;5150;5450;45798
2020-02-08;5002;5298;46280
2020-02-07;4654;4895;38825
2020-02-06;4410;4672;37948
2020-02-05;4505;4807;38406
2020-02-04;4399;4658;38218
2020-02-03;4424;4719;42528
2020-02-02;4951;5221;46301
2020-02-01;4735;5083;47651
2020-01-31;4445;4684;37874
2020-01-30;4357;4666;40332
2020-01-29;4330;4604;32797
2020-01-28;4773;5039;41297
2020-01-27;4777;5017;44035
2020-01-26;5040;5316;43532
2020-01-25;5000;5269;53440
2020-01-24;4521;4851;41856
2020-01-23;4404;4699;34835
2020-01-22;4543;4829;37497
2020-01-21;4485;4779;43682
2020-01-20;4780;5045;38341
2020-01-19;5588;5841;51742
2020-01-18;5577;5855;50302
2020-01-17;5018;5271;41304
2020-01-16;5296;5555;41821
2020-01-15;5789;6072;45104
2020-01-14;6199;6418;40954
2020-01-13;6682;6959;39874
2020-01-12;7072;7350;47674
2020-01-11;6647;6899;45709
2020-01-10;6249;6554;43140
2020-01-09;6302;6569;43534
2020-01-08;6485;6756;41834
2020-01-07;6425;6687;46536
2020-01-06;6982;7303;44211
2020-01-05;7424;7731;54314
2020-01-04;7276;7598;59268
2020-01-03;7074;7405;55928
2020-01-02;7247;7567;51470
2020-01-01;6386;6692;51231
2019-12-31;6433;6709;43180
2019-12-30;7100;7400;40257
2019-12-29;7449;7751;49707
2019-12-28;7408;7685;48331
2019-12-27;7178;7483;55120
2019-12-26;7220;7520;47518
2019-12-25;6134;6418;36667
2019-12-24;6268;6512;36826
2019-12-23;6691;7160;42423
2019-12-22;6919;7484;44186
2019-12-21;6692;7189;48669
2019-12-20;6382;6892;45342
2019-12-19;6517;6982;40584
2019-12-18;6470;7019;41067
2019-12-17;6368;6706;39435
2019-12-16;6628;6933;46311
2019-12-15;7093;7391;52555
2019-12-14;6897;7132;48441
2019-12-13;7968;8226;44067
2019-12-12;7141;7391;44468
2019-12-11;6301;6586;39542
2019-12-10;6145;6439;40123
2019-12-09;6358;6662;40158
2019-12-08;6907;7249;49971
2019-12-07;6626;6877;47967
2019-12-06;6141;6441;39930
2019-12-05;6369;6714;44459
2019-12-04;6493;6797;44618
2019-12-03;6586;6856;49103
2019-12-02;6676;6941;47128
2019-12-01;7251;7546;53027
2019-11-30;6789;7096;53221
2019-11-29;6322;6605;48625
2019-11-28;6064;6324;41418
2019-11-27;6378;6644;40574
2019-11-26;6198;6470;42204
2019-11-25;6334;6614;41693
2019-11-24;7072;7375;54736
2019-11-23;6772;7057;53112
2019-11-22;5959;6209;39323
2019-11-21;6034;6278;37284
2019-11-20;6135;6406;42423
2019-11-19;6298;6571;39849
2019-11-18;6536;6800;43477
2019-11-17;6906;7203;51031
2019-11-16;6734;6991;48760
2019-11-15;6388;6615;47820
2019-11-14;6227;6484;40120
2019-11-13;6194;6474;40422
2019-11-12;6439;6698;40226
2019-11-11;6675;6930;42006
2019-11-10;7208;7471;49903
2019-11-09;6850;7128;52703
2019-11-08;6411;6634;43240
2019-11-07;6319;6611;38669
2019-11-06;6310;6637;36372
2019-11-05;6478;6784;38898
2019-11-04;6747;6991;40381
2019-11-03;7244;7474;51402
2019-11-02;7038;7276;48986
2019-11-01;6395;6636;39784
2019-10-31;5905;6194;40777
2019-10-30;5889;6131;39211
2019-10-29;6007;6202;42664
2019-10-28;6107;6160;41572
2019-10-27;6728;6953;51572
2019-10-26;6437;6683;44693
2019-10-25;5830;6051;42939
2019-10-24;5977;6202;45648
2019-10-23;5870;6149;35680
2019-10-22;5936;6200;37765
2019-10-21;6081;6344;40346
2019-10-20;6581;6897;45969
2019-10-19;6238;6534;44170
2019-10-18;5830;6116;37626
2019-10-17;5861;6129;38075
2019-10-16;5861;6154;39637
2019-10-15;5684;5977;39834
2019-10-14;5479;5760;41673
2019-10-13;5818;6072;45453
2019-10-12;5408;5631;38599
2019-10-11;5178;5419;37374
2019-10-10;5130;5356;42108
2019-10-09;5176;5290;39673
2019-10-08;5050;5083;37252
2019-10-07;5190;5327;35915
2019-10-06;5524;5694;41096
2019-10-05;5136;5245;42092
2019-10-04;4994;5056;35876
2019-10-03;4988;5067;37230
2019-10-02;4766;4842;35601
2019-10-01;4716;4787;38737
2019-09-30;4666;4728;36080
2019-09-29;4875;4957;45706
2019-09-28;4403;4495;43099
2019-09-27;3505;3666;32172
2019-09-26;2813;2972;30111
2019-09-25;2356;2560;26995
2019-09-24;2401;2716;26487
2019-09-23;2560;2713;29920
2019-09-22;2605;2748;40779
2019-09-21;2525;2658;30814
2019-09-20;2377;2494;33292
2019-09-19;2312;2440;28043
2019-09-18;2378;2519;29390
2019-09-17;2301;2497;31822
2019-09-16;2567;2718;35948
2019-09-15;2601;2752;38439
2019-09-14;2506;2568;34743
2019-09-13;2380;2423;31241
2019-09-12;2270;2306;25872
2019-09-11;2378;2518;27808
2019-09-10;2237;2440;28830
2019-09-09;2410;2538;28903
2019-09-08;2505;2606;29372
2019-09-07;2429;2557;34620
2019-09-06;2287;2330;29853
2019-09-05;2351;2543;26670
2019-09-04;2330;2505;27234
2019-09-03;2436;2455;30595
2019-09-02;2416;2457;26567
2019-09-01;2509;2567;33227
2019-08-31;2474;2575;27079
2019-08-30;2368;2499;25289
2019-08-29;2341;2489;26434
2019-08-28;2457;2570;30311
2019-08-27;2490;2642;30163
2019-08-26;2563;2764;31552
2019-08-25;2695;2896;32291
2019-08-24;2595;2657;30793
2019-08-23;2300;2331;23139
2019-08-22;2360;2422;23698
2019-08-21;2468;2787;28054
2019-08-20;2512;2715;28320
2019-08-19;2571;2740;26146
2019-08-18;2705;2829;40049
2019-08-17;2531;2571;33754
2019-08-16;2420;2703;31455
2019-08-15;2430;2788;29995
2019-08-14;2567;2967;28524
2019-08-13;2431;2639;27053
2019-08-12;1607;1733;22537
2019-08-11;2203;2323;30789
2019-08-10;2557;2594;33681
2019-08-09;2304;2371;25052
2019-08-08;2282;2332;23767
2019-08-07;2356;2457;29545
2019-08-06;2419;2493;28856
2019-08-05;2524;2689;32013
2019-08-04;2638;2821;39090
2019-08-03;2542;2730;33990
2019-08-02;2402;2538;33032
2019-08-01;2440;2628;27542
2019-07-31;2448;2587;29988
2019-07-30;2425;2483;28222
2019-07-29;2545;2641;30167
2019-07-28;2588;2829;30435
2019-07-27;2615;2763;33863
2019-07-26;2429;2472;30712
2019-07-25;2451;2473;27091
2019-07-24;2416;2515;27026
2019-07-23;2480;2544;28456
2019-07-22;2552;2617;29626
2019-07-21;2877;2946;30980
2019-07-20;2825;2873;34931
2019-07-19;2625;2685;27508
2019-07-18;2650;2788;26486
2019-07-17;2734;2871;28731
2019-07-16;2796;2827;26531
2019-07-15;2826;2925;28493
2019-07-14;2962;3175;34558
2019-07-13;2917;3032;38381
2019-07-12;2841;2870;26186
2019-07-11;2779;2822;28284
2019-07-10;2740;2877;25954
2019-07-09;2814;2943;29648
2019-07-08;2871;3027;35489
2019-07-07;3012;3158;36029
2019-07-06;3701;3759;34777
2019-07-05;3388;3472;33471
2019-07-04;2813;2969;31290
2019-07-03;2732;2967;32453
2019-07-02;2728;2850;27820
2019-07-01;2862;2933;30732
2019-06-30;2974;3055;37282
2019-06-29;2886;3026;33436
2019-06-28;2734;2781;27462
2019-06-27;2804;2950;26578
2019-06-26;2794;3041;28155
2019-06-25;2752;2867;29267
2019-06-24;2825;2886;29768
2019-06-23;3124;3285;34932
2019-06-22;2978;3154;32747
2019-06-21;2829;2918;34308
2019-06-20;2719;2777;34246
2019-06-19;2796;2851;31081
2019-06-18;2770;2803;29028
2019-06-17;2946;3091;31098
2019-06-16;3073;3301;32371
2019-06-15;3049;3194;36593
2019-06-14;2851;3005;33372
2019-06-13;2880;2993;29276
2019-06-12;2944;3062;30655
2019-06-11;2984;3081;32468
2019-06-10;3083;3179;32454
2019-06-09;3099;3181;35454
2019-06-08;3881;4004;45424
2019-06-07;2904;2963;30828
2019-06-06;2893;2943;30369
2019-06-05;2909;2960;29322
2019-06-04;2785;2824;31461
2019-06-03;2783;2853;34405
2019-06-02;2884;2961;41486
2019-06-01;2688;2771;34008
2019-05-31;2652;2709;32596
2019-05-30;2694;2756;38887
2019-05-29;2768;2804;28922
2019-05-28;2871;2942;37529
2019-05-27;2928;2984;38861
2019-05-26;2863;2938;38803
2019-05-25;3027;3106;33280
2019-05-24;2705;2768;29722
2019-05-23;2668;2779;28647
2019-05-22;2672;2819;31606
2019-05-21;2692;2792;30845
2019-05-20;2865;2952;33831
2019-05-19;2983;3051;35867
2019-05-18;2945;3032;35608
2019-05-17;2745;2876;31687
2019-05-16;2607;2743;27967
2019-05-15;2615;2685;29143
2019-05-14;2820;2934;28212
2019-05-13;2851;3035;31885
2019-05-12;3053;3191;38951
2019-05-11;2962;3083;34064
2019-05-10;2883;2962;29582
2019-05-09;2787;2921;27878
2019-05-08;2944;3025;30048
2019-05-07;2780;2836;29079
2019-05-06;3024;3091;31796
2019-05-05;3474;3520;41959
2019-05-04;3368;3453;40880
2019-05-03;3123;3152;37421
2019-05-02;2962;3050;30180
2019-05-01;3264;3352;38694
2019-04-30;2925;2954;29910
2019-04-29;3067;3243;33940
2019-04-28;3230;3385;39471
2019-04-27;3257;3326;36659
2019-04-26;3127;3243;30935
2019-04-25;3207;3362;29838
2019-04-24;3213;3573;31356
2019-04-23;3501;3825;36306
2019-04-22;3619;3693;32125
2019-04-21;3502;3656;35900
2019-04-20;3443;3515;30976
2019-04-19;3454;3494;35174
2019-04-18;3409;3501;35555
2019-04-17;3381;3461;33753
2019-04-16;3426;3549;35779
2019-04-15;3528;3634;30843
2019-04-14;3933;4025;39969
2019-04-13;3794;3871;36259
2019-04-12;3485;3582;34922
2019-04-11;3488;3603;32244
2019-04-10;3451;3596;30215
2019-04-09;3724;3831;34069
2019-04-08;3816;4029;32762
2019-04-07;4235;4425;41451
2019-04-06;3919;4013;40632
2019-04-05;3724;3820;35491
2019-04-04;3834;3966;33949
2019-04-03;3727;3804;31452
2019-04-02;3992;4049;32977
2019-04-01;4093;4163;31795
2019-03-31;4410;4553;37924
2019-03-30;4382;4533;38559
2019-03-29;4165;4215;32538
2019-03-28;3944;4003;32668
2019-03-27;4073;4139;32843
2019-03-26;4283;4342;35972
2019-03-25;4420;4532;37248
2019-03-24;4936;5043;45167
2019-03-23;4837;4941;43553
2019-03-22;4562;4630;30797
2019-03-21;4841;4950;39790
2019-03-20;4940;5008;36963
2019-03-19;5141;5206;35541
2019-03-18;5478;5540;38496
2019-03-17;6101;6169;47217
2019-03-16;6117;6319;48995
2019-03-15;5980;6197;38244
2019-03-14;7259;7433;41136
2019-03-13;8107;8206;42244
2019-03-12;8262;8398;50571
2019-03-11;8606;8756;45558
2019-03-10;9354;9482;51253
2019-03-09;9074;9206;56708
2019-03-08;8340;8588;49746
2019-03-07;2781;2892;16517
2019-03-06;339;336;1444
2019-03-05;8992;9089;49565
2019-03-04;9351;9519;47339
2019-03-03;10413;10575;58222
2019-03-02;9646;9793;55756
2019-03-01;8947;9034;46297
2019-02-28;8731;8808;44849
2019-02-27;8893;9068;45554
2019-02-26;9072;9230;46475
2019-02-25;9600;9673;47631
2019-02-24;10526;10618;58541
2019-02-23;9960;10073;56572
2019-02-22;8913;9017;48135
2019-02-21;8978;9091;52253
2019-02-20;8978;9135;48535
2019-02-19;9126;9259;50152
2019-02-18;9789;9869;51022
2019-02-17;10100;10290;61237
2019-02-16;9706;9883;57922
2019-02-15;8573;8692;49140
2019-02-14;8381;8576;48711
2019-02-13;8741;8870;45969
2019-02-12;9000;9076;46273
2019-02-11;9478;9524;50274
2019-02-10;9907;10017;56062
2019-02-09;9655;9921;60357
2019-02-08;8972;9146;51178
2019-02-07;8991;9069;47911
2019-02-06;9277;9388;52870
2019-02-05;9378;9543;53025
2019-02-04;9461;9607;51461
2019-02-03;10181;10309;60023
2019-02-02;9639;9741;54954
2019-02-01;8868;9027;51494
2019-01-31;8803;9016;50757
2019-01-30;8960;9078;51197
2019-01-29;9093;9184;47454
2019-01-28;9402;9467;47533
2019-01-27;10108;10213;62130
2019-01-26;9768;9815;59467
2019-01-25;9073;9136;50959
2019-01-24;8937;8999;49183
2019-01-23;9045;9118;49026
2019-01-22;9319;9512;46457
2019-01-21;9668;9898;53083
2019-01-20;10566;10681;60937
2019-01-19;10107;10192;58983
2019-01-18;9208;9282;51063
2019-01-17;9222;9334;50236
2019-01-16;9490;9597;51267
2019-01-15;9630;9862;53324
2019-01-14;10265;10500;54915
2019-01-13;10513;10854;68305
2019-01-12;10209;10523;64861
2019-01-11;9434;9608;60928
2019-01-10;9883;10127;56263
2019-01-09;10261;10435;57517
2019-01-08;10466;10702;58363
2019-01-07;10775;11173;57822
2019-01-06;11521;11822;65323
2019-01-05;11316;11643;67330
2019-01-04;11109;11424;65384
2019-01-03;11145;11394;67443
2019-01-02;11667;11873;67245
2019-01-01;10372;10627;55298
2018-12-31;10302;10526;62235
2018-12-30;11260;11405;67590
2018-12-29;11092;11231;66303
2018-12-28;11074;11242;71990
2018-12-27;11336;11490;64189
2018-12-26;11147;11291;66273
2018-12-25;9558;9691;48466
2018-12-24;9826;9941;50623
2018-12-23;9481;9520;58156
2018-12-22;8132;8289;41233
2018-12-21;9945;10192;47977
2018-12-20;9924;10131;45090
2018-12-19;10146;10239;47964
2018-12-18;10503;10609;51677
2018-12-17;10732;10840;54456
2018-12-16;11655;11786;65005
2018-12-15;11397;11552;61037
2018-12-14;10323;10398;52295
2018-12-13;10367;10429;52643
2018-12-12;10338;10442;55184
2018-12-11;10796;10905;49767
2018-12-10;10814;10917;52393
2018-12-09;10912;11033;56580
2018-12-08;11364;11503;57412
2018-12-07;10434;10584;55470
2018-12-06;10593;10705;53507
2018-12-05;10315;10391;51147
2018-12-04;10244;10321;52281
2018-12-03;10535;10655;49151
2018-12-02;11440;11549;55061
2018-12-01;10871;10914;53545
2018-11-30;10030;10092;50720
2018-11-29;9733;9818;48851
2018-11-28;10032;10217;54599
2018-11-27;10072;10270;50998
2018-11-26;10554;10647;55092
2018-11-25;11514;11665;60978
2018-11-24;10978;11157;59806
2018-11-23;9974;10051;50992
2018-11-22;7789;7811;36394
2018-11-21;10112;10206;47417
2018-11-20;10324;10430;47745
2018-11-19;10325;10424;45572
2018-11-18;10997;11160;60494
2018-11-17;10772;10875;60434
2018-11-16;9695;9800;49284
2018-11-15;9715;9793;51129
2018-11-14;9860;9921;49216
2018-11-13;10151;10255;51620
2018-11-12;10547;10654;52324
2018-11-11;11066;11189;60562
2018-11-10;10562;10684;55030
2018-11-09;9630;9744;48426
2018-11-08;9842;9960;48777
2018-11-07;9633;9718;51799
2018-11-06;10165;10263;52853
2018-11-05;10236;10315;47902
2018-11-04;11110;11286;62718
2018-11-03;10762;10899;62153
2018-11-02;9948;10048;49604
