﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-10-29;3;3;4
2020-09-24;1;1;1
2019-06-02;131;128;384
2019-06-01;255;251;571
2019-05-31;277;270;670
2019-05-30;295;289;854
2019-05-29;282;275;713
2019-05-28;317;308;990
2019-05-27;296;289;699
2019-05-26;276;279;691
2019-05-25;261;261;722
2019-05-24;317;314;854
2019-05-23;264;262;805
2019-05-22;273;271;772
2019-05-21;279;276;723
2019-05-20;279;274;926
2019-05-19;328;323;792
2019-05-18;311;301;776
2019-05-17;373;365;978
2019-05-16;283;280;667
2019-05-15;267;267;666
2019-05-14;229;224;580
2019-05-13;210;206;448
2019-05-12;210;210;580
2019-05-11;226;225;608
2019-05-10;193;190;430
2019-05-09;182;179;445
2019-05-08;198;193;638
2019-05-07;203;203;588
2019-05-06;186;192;521
2019-05-05;205;206;527
2019-05-04;177;180;462
2019-05-03;211;205;501
2019-05-02;183;180;420
2019-05-01;170;169;369
2019-04-30;187;186;482
2019-04-29;176;173;372
2019-04-28;179;178;412
2019-04-27;198;198;440
2019-04-26;180;178;466
2019-04-25;171;167;456
2019-04-24;141;142;412
2019-04-23;143;140;418
2019-04-22;130;134;622
2019-04-21;121;120;463
2019-04-20;149;147;535
2019-04-19;129;132;610
2019-04-18;154;154;479
2019-04-17;136;134;451
2019-04-16;125;127;492
2019-04-15;154;149;953
2019-04-14;142;136;431
2019-04-13;110;117;410
2019-04-12;85;85;249
2019-04-11;119;119;376
2019-04-10;101;97;298
2019-04-09;88;87;230
2019-04-08;104;105;244
2019-04-07;96;96;214
2019-04-06;92;90;318
2019-04-05;86;84;367
2019-04-04;76;77;191
2019-04-03;69;67;181
2019-04-02;71;71;148
2019-04-01;53;53;101
2019-03-31;63;62;141
2019-03-30;46;46;84
2019-03-29;43;38;97
2019-03-28;49;53;165
2019-03-27;38;36;82
2019-03-26;34;36;175
2019-03-25;41;41;73
2019-03-24;33;33;75
2019-03-23;32;31;70
2019-03-22;31;31;40
2019-03-21;21;21;58
2019-03-20;26;25;60
2019-03-19;45;43;195
2019-03-18;31;31;59
2019-03-17;29;30;74
2019-03-16;39;39;99
2019-03-15;34;34;61
2019-03-14;28;30;73
2019-03-13;35;37;68
2019-03-12;24;29;72
2019-03-11;26;30;153
2019-03-10;25;33;66
2019-03-09;26;26;53
2019-03-08;27;28;61
2019-03-07;41;42;96
2019-03-06;22;34;57
2019-03-05;25;27;56
2019-03-04;39;40;95
2019-03-03;27;28;87
2019-03-02;28;31;81
2019-03-01;44;44;115
2019-02-28;25;25;94
2019-02-27;24;34;67
2019-02-26;24;25;84
2019-02-25;102;101;166
2019-02-24;143;175;285
2019-02-23;161;192;363
2019-02-22;171;206;551
2019-02-21;171;227;444
2019-02-20;179;204;513
2019-02-19;172;204;380
2019-02-18;112;147;364
2019-02-17;95;113;355
2019-02-16;84;105;590
2019-02-15;98;129;376
2019-02-14;75;113;467
2019-02-13;87;114;494
2019-02-12;62;66;446
