﻿Дата;Хосты;Посетители;Хиты
2024-02-22;2;2;2
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2023-01-18;2;2;2
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-01-17;1;1;1
2020-09-24;1;1;1
2019-04-12;13;13;18
2019-04-09;14;14;18
2019-04-02;1;1;1
2019-03-28;1;1;13
2019-03-27;1;1;1
2019-03-26;3;3;25
2019-03-25;4;4;47
2019-03-23;2;2;2
2019-03-21;7;7;27
2019-03-19;3;7;13
2019-03-18;12;29;223
2019-03-17;8;10;84
2019-03-16;7;11;26
2019-03-14;3;3;35
2019-03-12;2;2;2
2019-03-11;3;3;32
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-06;1;1;2
2019-03-05;2;2;4
2019-03-04;2;2;2
2019-03-03;1;1;3
2019-02-28;2;3;4
2019-02-27;2;2;32
2019-02-25;1;1;32
2019-02-24;2;2;2
2019-02-23;1;1;1
2019-02-22;2;4;66
2019-02-21;6;8;34
2019-02-20;3;5;10
2019-02-19;11;11;44
2019-02-18;5;5;6
2019-02-17;11;11;25
2019-02-16;1;1;1
2019-02-15;3;3;45
2019-02-14;4;6;49
2019-02-13;5;8;137
2019-02-12;1;1;1
2019-02-11;4;5;11
2019-02-10;27;28;65
2019-02-09;4;9;51
2019-02-08;7;7;32
2019-02-07;2;6;39
2019-02-06;6;14;206
2019-02-05;1;1;34
2019-02-04;4;5;27
2019-02-03;5;7;13
2019-02-02;3;4;61
2019-02-01;4;6;117
2019-01-31;1;1;7
2019-01-29;2;2;4
2019-01-28;2;2;2
2019-01-27;2;2;2
2019-01-26;5;5;84
2019-01-25;1;1;8
2019-01-24;1;1;1
2019-01-23;3;3;29
2019-01-22;3;3;3
2019-01-21;5;5;64
2019-01-20;1;1;1
2019-01-19;6;7;12
2019-01-18;3;3;39
2019-01-17;3;3;34
2019-01-16;1;1;1
2019-01-15;2;2;37
2019-01-14;5;5;11
2019-01-13;2;2;33
2019-01-12;4;4;39
2019-01-11;2;2;2
2019-01-10;12;12;378
2019-01-09;4;4;153
2019-01-08;3;3;3
2019-01-07;1;1;3
2019-01-06;2;2;39
2019-01-05;4;4;35
2019-01-02;6;6;36
2018-12-31;4;5;8
2018-12-30;1;1;1
2018-12-29;5;5;39
2018-12-28;3;3;55
2018-12-27;3;3;4
2018-12-26;4;4;4
2018-12-25;6;7;11
2018-12-24;8;8;8
2018-12-23;2;2;13
2018-12-22;3;3;31
2018-12-21;1;1;1
2018-12-20;5;5;34
2018-12-19;1;1;1
2018-12-18;3;3;4
2018-12-17;7;7;8
2018-12-16;2;2;16
2018-12-15;3;3;3
2018-12-14;6;6;11
2018-12-13;2;2;7
2018-12-12;1;1;2
2018-12-11;2;2;3
2018-12-10;7;7;36
2018-12-09;2;2;2
2018-12-08;5;7;15
2018-12-07;6;9;23
2018-12-06;14;18;128
2018-12-05;1;1;1
2018-12-04;3;3;30
2018-12-03;7;7;12
2018-12-02;4;4;4
2018-12-01;10;10;76
2018-11-30;6;6;7
2018-11-29;3;4;9
2018-11-28;1;1;24
2018-11-27;6;6;27
2018-11-26;1;1;1
2018-11-25;4;4;40
2018-11-24;1;1;1
2018-11-23;5;5;5
2018-11-22;11;14;87
2018-11-21;6;6;10
2018-11-20;2;2;2
2018-11-19;2;2;2
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-16;5;5;34
2018-11-15;3;3;13
2018-11-14;4;4;5
2018-11-13;7;7;56
2018-11-12;1;1;4
2018-11-11;6;8;31
2018-11-10;7;7;85
2018-11-09;4;10;38
2018-11-08;9;10;116
2018-11-07;6;15;104
2018-11-06;9;13;80
2018-11-05;18;22;686
2018-11-04;13;16;272
2018-11-03;9;13;167
2018-11-02;14;15;105
2018-11-01;14;15;147
2018-10-31;4;5;200
2018-10-30;17;21;245
2018-10-29;8;8;45
2018-10-28;5;5;9
2018-10-27;236;253;359
2018-10-26;35;36;211
2018-10-25;5;7;79
