﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-25;1;1;1
2024-01-22;1;1;1
2024-01-18;1;1;1
2023-12-21;1;1;8
2023-12-19;1;1;4
2023-12-18;3;3;4
2023-12-17;1;1;5
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-04;1;1;2
2023-12-03;1;1;1
2023-12-02;1;1;1
2023-12-01;2;1;4
2023-11-29;1;1;2
2023-11-28;2;2;7
2023-11-27;3;3;19
2023-11-26;1;1;2
2023-11-22;1;1;1
2023-11-21;1;1;3
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-15;3;3;8
2023-11-13;1;1;2
2023-11-10;6;6;8
2023-11-09;2;1;10
2023-11-08;1;2;6
2023-11-07;1;1;10
2023-11-06;2;2;111
2023-11-05;2;1;15
