﻿Дата;Хосты;Посетители;Хиты
2021-11-11;1;1;6
2021-10-23;1;1;2
2021-08-13;2;2;9
2021-05-27;1;1;1
2021-04-16;1;1;1
2021-04-04;1;1;2
2021-03-19;2;2;3
2021-03-18;1;1;1
2021-02-21;1;1;5
2021-02-06;1;1;1
2021-01-30;2;2;11
2021-01-27;1;1;1
2020-12-26;1;1;1
2020-12-11;1;3;13
2020-11-28;1;1;12
2020-11-24;1;1;2
2020-11-21;1;1;1
2020-11-10;1;1;8
2020-10-30;1;1;1
2020-10-29;1;1;2
2020-10-08;1;1;5
2020-10-01;1;1;1
2020-09-17;1;1;2
2020-08-23;1;1;2
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-07-30;1;1;13
2020-07-27;1;1;15
2020-07-14;1;1;5
2020-07-02;1;1;2
2020-05-22;1;1;7
2020-05-11;1;1;3
2020-05-08;1;1;1
2020-05-03;1;1;3
2020-04-26;2;2;9
2020-04-19;1;1;3
2020-04-16;1;1;3
2020-04-15;1;1;4
2020-04-04;1;1;12
2020-03-30;1;1;5
2020-03-28;1;1;2
2020-03-27;1;1;1
2020-03-25;1;1;3
2020-03-11;1;1;8
2020-03-10;1;1;3
2020-03-05;1;1;3
2020-03-02;1;1;3
2020-02-27;1;1;3
2020-02-26;1;1;2
2020-02-24;1;1;1
2020-02-15;1;1;2
2020-02-02;2;1;3
2020-01-31;1;1;3
2020-01-25;1;1;1
2020-01-17;1;1;4
2020-01-13;1;1;4
2020-01-11;1;1;1
2020-01-07;1;1;1
2020-01-05;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;5
2019-12-23;1;1;5
2019-12-22;1;1;2
2019-12-17;1;1;5
2019-12-06;1;1;3
2019-12-03;1;1;1
2019-11-19;1;1;1
2019-11-13;2;1;3
2019-11-12;1;1;7
2019-11-11;1;1;2
2019-11-04;1;1;1
2019-10-31;1;1;5
2019-10-27;1;1;3
2019-10-06;1;1;1
2019-09-29;1;1;1
2019-09-16;1;1;3
2019-08-14;1;1;1
2019-08-11;1;1;3
2019-08-08;1;1;2
2019-08-05;1;1;1
2019-08-04;1;1;4
2019-07-22;1;1;1
2019-07-14;3;2;6
2019-07-13;1;1;4
2019-07-08;1;1;30
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-06-28;2;2;13
2019-06-19;2;2;6
2019-03-23;2;2;9
2019-03-22;2;2;6
2019-03-21;2;1;3
2019-03-17;1;1;1
2019-03-14;1;1;17
2019-03-13;2;1;3
2019-03-09;1;1;12
2019-03-06;2;1;3
2019-03-04;1;1;2
2019-03-03;1;1;3
2019-03-01;1;1;1
2019-02-28;1;1;3
2019-02-27;1;1;1
2019-02-26;1;1;3
2019-02-21;1;1;2
2019-02-15;1;1;3
2019-02-11;1;1;1
2019-02-10;1;1;4
2019-02-09;3;3;13
2019-02-06;1;1;4
2019-02-02;1;1;9
2019-01-28;1;1;9
2019-01-20;1;1;1
2019-01-18;2;2;3
2019-01-17;1;1;8
2019-01-13;1;1;8
2019-01-12;2;2;5
2019-01-10;1;1;4
2019-01-09;1;1;3
2019-01-08;3;3;8
2019-01-07;1;1;5
2019-01-06;3;3;12
2019-01-05;2;2;9
2019-01-03;1;1;2
2019-01-02;1;1;1
2018-12-30;1;1;7
2018-12-22;1;1;4
2018-12-20;2;2;10
2018-12-19;1;2;32
2018-12-13;1;1;2
2018-12-07;1;1;2
2018-12-06;1;1;1
2018-12-02;1;1;3
2018-11-25;1;1;7
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;2;2;4
2018-11-21;1;1;1
2018-11-14;2;2;30
2018-11-13;1;1;2
2018-11-12;1;1;2
2018-11-10;1;1;2
2018-11-09;1;1;4
2018-11-08;1;1;2
2018-11-07;1;1;1
2018-11-05;1;1;1
2018-11-01;1;1;3
2018-10-23;1;1;3
2018-10-19;3;3;8
2018-10-12;2;2;2
2018-10-11;1;1;6
2018-10-07;1;1;4
2018-09-29;1;1;1
2018-09-28;2;2;6
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;4
2018-09-16;1;1;5
2018-09-12;3;3;7
2018-09-09;1;1;1
2018-09-07;1;1;9
2018-09-04;1;1;1
2018-09-03;1;1;2
2018-09-02;1;1;9
2018-09-01;2;2;10
2018-08-30;1;1;1
2018-08-28;1;1;1
2018-08-26;2;2;5
2018-08-25;1;1;3
2018-08-24;1;1;13
2018-08-23;1;1;3
2018-08-22;1;1;5
2018-08-21;1;1;3
2018-08-20;2;2;24
2018-08-19;2;2;10
2018-08-18;1;1;1
2018-08-14;2;2;11
2018-08-11;1;1;4
2018-08-10;1;1;5
2018-08-09;1;1;1
2018-08-08;1;1;5
2018-08-06;1;1;1
2018-07-31;1;1;4
2018-07-28;1;1;1
2018-07-27;1;1;4
2018-07-26;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;4
2018-07-19;1;1;5
2018-07-18;1;1;9
2018-07-17;1;1;2
2018-07-15;1;1;1
2018-07-13;2;2;4
2018-07-12;1;1;4
2018-07-09;2;2;7
2018-07-08;2;2;2
2018-07-06;1;1;2
2018-07-03;1;1;1
2018-07-02;2;2;8
2018-06-30;1;1;5
2018-06-29;1;1;2
2018-06-27;1;1;1
2018-06-25;1;1;3
2018-06-23;1;1;5
2018-06-22;3;4;12
2018-06-20;3;2;9
2018-06-19;1;1;15
2018-06-16;1;1;3
2018-06-12;4;2;18
2018-06-11;4;2;17
2018-06-08;1;1;2
2018-06-07;2;2;4
2018-06-05;1;1;5
2018-06-03;1;1;5
2018-06-01;2;2;12
2018-05-29;1;1;4
2018-05-27;1;1;2
2018-05-23;2;2;2
2018-05-22;1;1;1
2018-05-21;1;1;2
2018-05-17;2;2;6
2018-05-16;2;2;11
2018-05-15;1;1;3
2018-05-14;1;1;3
2018-05-13;2;2;10
2018-05-12;1;1;1
2018-05-09;2;2;2
2018-05-08;1;1;5
2018-05-07;1;1;6
2018-05-06;3;3;15
2018-05-04;1;1;2
2018-05-03;2;2;10
2018-05-02;1;1;1
2018-05-01;2;2;9
2018-04-30;2;2;2
2018-04-29;3;3;3
2018-04-26;1;1;3
2018-04-25;2;2;18
2018-04-23;1;1;6
2018-04-22;3;3;11
2018-04-21;2;2;6
2018-04-20;2;2;9
2018-04-19;1;1;26
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;2;2;11
2018-04-15;1;1;2
2018-04-14;1;1;4
2018-04-13;1;1;26
2018-04-12;2;2;11
2018-04-11;2;2;16
2018-04-10;2;2;4
2018-04-09;2;2;14
2018-04-08;1;1;9
2018-04-07;3;3;6
2018-04-06;1;1;1
2018-04-05;2;1;2
2018-04-04;1;1;3
2018-04-03;6;6;19
2018-04-02;2;2;6
2018-04-01;1;1;8
2018-03-31;3;3;9
2018-03-30;3;3;11
2018-03-28;3;3;10
2018-03-27;2;2;3
2018-03-26;2;2;3
2018-03-25;3;3;8
2018-03-24;3;3;5
2018-03-23;2;2;9
2018-03-22;3;3;4
2018-03-21;2;2;4
2018-03-20;1;1;1
2018-03-19;1;1;3
2018-03-14;2;2;6
2018-03-13;4;3;26
2018-03-12;5;5;70
2018-03-11;3;2;33
2018-03-10;6;5;56
2018-03-09;1;1;5
2018-03-08;1;1;1
2018-03-07;4;3;15
2018-03-06;3;3;7
2018-03-05;4;4;25
2018-03-04;2;2;7
2018-03-03;4;4;16
2018-03-01;2;2;7
2018-02-27;1;1;1
2018-02-26;2;2;7
2018-02-25;1;1;9
2018-02-24;2;2;2
2018-02-23;3;3;7
2018-02-22;2;2;8
2018-02-21;1;1;2
2018-02-20;3;3;6
2018-02-19;1;1;9
2018-02-18;2;2;11
2018-02-17;2;2;17
2018-02-16;3;3;38
2018-02-15;2;2;8
2018-02-14;2;2;10
2018-02-13;1;1;2
2018-02-12;2;2;7
2018-02-11;4;4;9
2018-02-09;4;4;26
2018-02-08;2;2;6
2018-02-07;4;3;10
2018-02-06;1;1;2
2018-02-05;1;1;6
2018-02-04;9;7;30
2018-02-03;2;2;6
2018-02-01;2;2;14
2018-01-30;3;3;13
2018-01-29;4;4;18
2018-01-28;4;4;19
2018-01-27;1;1;4
2018-01-26;1;1;11
2018-01-25;2;2;5
2018-01-24;4;4;11
2018-01-23;2;2;11
2018-01-22;4;4;8
2018-01-21;4;4;15
2018-01-20;1;1;6
2018-01-19;6;4;69
2018-01-18;5;5;19
2018-01-17;2;2;2
2018-01-16;2;3;55
2018-01-14;3;3;5
2018-01-13;2;2;4
2018-01-12;5;4;15
2018-01-11;12;12;39
2018-01-10;4;4;13
2018-01-09;8;10;30
2018-01-08;3;3;18
2018-01-07;4;4;22
2018-01-05;6;6;30
2018-01-04;5;5;28
2018-01-03;6;6;20
2018-01-02;6;6;27
2018-01-01;2;2;7
2017-12-31;3;3;53
2017-12-30;5;5;154
2017-12-29;4;4;22
2017-12-28;2;2;11
2017-12-27;3;3;15
2017-12-26;4;4;13
2017-12-25;3;3;13
2017-12-24;4;4;16
2017-12-23;4;4;21
2017-12-22;4;4;10
2017-12-21;3;3;62
2017-12-20;12;11;105
2017-12-19;4;4;17
2017-12-18;2;2;8
2017-12-17;9;9;38
2017-12-16;8;8;44
2017-12-15;8;8;33
2017-12-14;8;8;83
2017-12-13;14;12;77
2017-12-12;8;8;32
2017-12-11;4;4;4
2017-12-10;3;3;11
2017-12-09;6;7;39
2017-12-08;4;4;10
2017-12-07;6;6;28
2017-12-06;3;3;12
2017-12-05;2;2;4
2017-12-04;3;3;9
2017-12-03;12;10;42
2017-12-02;4;4;20
2017-12-01;6;6;20
2017-11-30;7;7;30
2017-11-29;5;4;19
2017-11-28;4;4;24
2017-11-27;2;2;10
2017-11-26;6;6;25
2017-11-25;3;3;7
2017-11-24;3;3;9
2017-11-23;4;4;14
2017-11-22;7;7;29
2017-11-21;6;6;31
2017-11-20;8;8;28
2017-11-19;10;11;61
2017-11-18;3;3;12
2017-11-17;4;4;20
2017-11-16;3;3;6
2017-11-15;2;2;17
2017-11-14;3;3;3
2017-11-13;3;3;5
2017-11-12;4;4;17
2017-11-11;8;8;27
2017-11-10;6;6;33
2017-11-09;5;5;18
2017-11-08;4;4;46
2017-11-07;4;4;9
2017-11-06;4;4;20
2017-11-05;7;7;24
2017-11-04;5;5;20
2017-11-03;6;7;31
2017-11-02;3;3;14
2017-11-01;8;6;31
2017-10-31;3;3;13
2017-10-30;2;2;15
2017-10-29;3;3;9
2017-10-28;1;1;5
2017-10-27;4;4;13
2017-10-26;3;3;31
2017-10-25;4;4;6
2017-10-24;4;4;26
2017-10-23;6;6;31
2017-10-22;3;3;7
2017-10-21;2;2;9
2017-10-20;4;4;10
2017-10-19;3;3;12
2017-10-18;4;4;15
2017-10-17;7;7;13
2017-10-16;3;2;34
2017-10-15;4;5;18
2017-10-14;4;4;16
2017-10-13;4;4;15
2017-10-12;4;4;6
2017-10-11;6;6;16
2017-10-10;4;4;8
2017-10-09;3;3;26
2017-10-08;2;2;6
2017-10-07;4;3;18
2017-10-06;7;7;29
2017-10-05;4;3;8
2017-10-04;3;3;25
2017-10-03;9;8;25
2017-10-02;2;2;15
2017-10-01;3;3;30
2017-09-30;2;2;2
2017-09-29;3;3;3
2017-09-28;7;7;56
2017-09-27;10;9;28
2017-09-26;4;4;32
2017-09-25;7;7;37
2017-09-24;2;2;7
2017-09-23;3;3;6
2017-09-22;6;6;24
2017-09-21;3;3;4
2017-09-20;3;3;11
2017-09-19;2;2;7
2017-09-18;1;1;3
2017-09-17;3;3;5
2017-09-16;2;2;3
2017-09-15;1;1;1
2017-09-14;2;2;49
2017-09-13;2;2;13
2017-09-12;1;1;41
2017-09-11;2;2;13
2017-09-10;1;1;1
2017-09-09;2;2;4
2017-09-08;4;4;11
2017-09-07;4;6;16
2017-09-06;2;2;8
2017-09-05;1;1;8
2017-09-04;2;2;5
2017-09-03;3;3;4
2017-09-02;5;5;21
2017-09-01;2;2;11
2017-08-31;4;4;29
2017-08-30;3;3;7
2017-08-29;1;1;1
2017-08-28;5;5;47
2017-08-27;3;3;7
2017-08-26;1;1;1
2017-08-24;6;6;11
2017-08-23;1;1;2
2017-08-22;1;1;3
2017-08-21;6;6;27
2017-08-20;2;2;5
2017-08-19;9;8;39
2017-08-18;4;4;8
2017-08-17;2;2;22
2017-08-16;2;2;5
2017-08-15;1;1;15
2017-08-14;4;4;31
2017-08-12;1;1;3
2017-08-11;1;1;3
2017-08-10;6;3;29
2017-08-08;1;1;8
2017-08-06;2;2;7
2017-08-05;2;2;3
2017-08-04;1;1;3
2017-08-03;1;1;5
2017-08-01;2;2;14
2017-07-31;6;6;28
2017-07-30;1;1;2
2017-07-29;4;2;4
2017-07-28;1;1;8
2017-07-27;3;3;34
2017-07-26;3;3;6
2017-07-25;1;1;4
2017-07-24;1;1;1
2017-07-23;1;1;2
2017-07-22;1;1;1
2017-07-21;3;3;7
2017-07-20;3;3;4
2017-07-19;1;1;8
2017-07-18;2;2;6
2017-07-16;1;1;1
2017-07-14;3;3;4
2017-07-13;2;2;15
2017-07-12;1;1;2
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-07;1;1;6
2017-07-06;1;1;13
2017-07-05;3;3;13
2017-07-04;2;2;5
2017-07-03;1;1;2
2017-07-02;1;1;1
2017-06-30;1;1;6
2017-06-27;2;2;29
2017-06-26;4;4;7
2017-06-25;2;2;2
2017-06-24;1;1;11
2017-06-23;3;3;12
2017-06-22;4;4;14
2017-06-21;3;3;17
2017-06-20;4;2;4
2017-06-19;1;1;1
2017-06-18;1;1;4
2017-06-17;2;2;2
2017-06-16;1;1;6
2017-06-15;1;1;1
2017-06-14;2;2;9
2017-06-12;1;1;3
2017-06-11;2;2;11
2017-06-10;2;2;2
2017-06-09;1;1;54
2017-06-08;4;4;16
2017-06-07;2;2;5
2017-06-06;3;3;3
2017-06-05;2;2;2
2017-06-04;3;3;4
2017-06-03;2;2;6
2017-06-02;6;6;10
2017-06-01;5;5;10
2017-05-31;6;6;24
2017-05-30;4;4;30
2017-05-29;5;5;14
2017-05-28;3;3;6
2017-05-27;1;1;36
2017-05-26;2;2;63
2017-05-25;12;12;64
2017-05-24;3;3;37
2017-05-23;5;5;84
2017-05-22;6;6;63
2017-05-21;2;2;45
2017-05-20;4;4;7
2017-05-18;3;3;27
2017-05-17;4;4;22
2017-05-16;4;4;24
2017-05-15;3;3;6
2017-05-14;1;1;2
2017-05-13;3;3;30
2017-05-12;2;2;13
2017-05-11;7;7;29
2017-05-10;5;5;27
2017-05-09;3;3;7
2017-05-08;2;2;4
2017-05-07;3;3;5
2017-05-06;2;2;6
2017-05-05;2;2;6
2017-05-03;3;3;6
2017-04-30;2;2;3
2017-04-29;2;2;17
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-26;1;1;4
2017-04-24;2;2;5
2017-04-23;3;3;4
2017-04-20;2;2;9
2017-04-19;2;2;2
2017-04-17;2;2;5
2017-04-16;2;2;31
2017-04-14;1;1;3
2017-04-13;2;2;3
2017-04-12;2;2;3
2017-04-11;1;1;1
2017-04-10;3;3;5
2017-04-09;3;3;18
2017-04-08;1;1;1
2017-04-07;2;2;3
2017-04-06;2;2;4
2017-04-05;2;2;3
2017-04-04;2;2;19
2017-04-03;1;1;2
2017-04-02;7;7;21
2017-04-01;1;2;24
2017-03-30;4;4;42
2017-03-29;3;3;5
2017-03-28;1;1;5
2017-03-27;1;1;3
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;2;2;25
2017-03-21;3;3;16
2017-03-20;1;1;2
2017-03-18;2;2;10
2017-03-17;6;6;25
2017-03-16;5;4;7
2017-03-15;3;3;9
2017-03-14;2;3;31
2017-03-12;2;2;2
2017-03-11;3;3;7
2017-03-10;5;5;13
2017-03-09;1;1;1
2017-03-08;3;3;35
2017-03-07;2;2;3
2017-03-06;6;6;8
2017-03-05;1;1;2
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;3;3;10
2017-03-01;3;3;9
2017-02-28;3;3;53
2017-02-26;4;4;6
2017-02-25;2;2;2
2017-02-23;2;2;10
2017-02-22;3;2;15
2017-02-21;3;3;4
2017-02-20;6;6;9
2017-02-19;4;4;14
2017-02-18;3;3;7
2017-02-17;1;1;1
2017-02-16;3;3;5
2017-02-15;2;2;2
2017-02-14;2;2;2
2017-02-13;6;5;7
2017-02-12;4;4;6
2017-02-11;1;1;4
2017-02-10;6;6;13
2017-02-09;2;2;4
2017-02-08;4;4;4
2017-02-07;2;2;8
2017-02-06;1;1;1
2017-02-05;4;3;4
2017-02-04;1;1;39
2017-02-03;2;2;32
2017-02-02;4;4;9
2017-02-01;1;1;3
2017-01-31;5;5;25
2017-01-28;3;3;6
2017-01-27;1;1;3
2017-01-26;6;6;8
2017-01-25;5;5;28
2017-01-24;1;1;3
2017-01-23;1;1;1
2017-01-22;3;3;5
2017-01-20;1;1;1
2017-01-19;6;6;8
2017-01-18;3;2;4
2017-01-17;4;4;11
2017-01-16;1;1;5
2017-01-15;2;2;8
2017-01-14;1;1;2
2017-01-13;2;2;2
2017-01-12;4;4;5
2017-01-11;3;3;53
2017-01-10;1;1;1
2017-01-09;6;6;16
2017-01-08;5;6;29
2017-01-07;2;2;62
2017-01-06;1;1;3
2017-01-05;1;1;1
2017-01-04;7;5;28
2017-01-03;6;7;16
2017-01-02;1;1;1
2017-01-01;3;3;6
2016-12-29;2;2;3
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;3;3;11
2016-12-22;1;1;3
2016-12-21;1;1;2
2016-12-20;3;3;3
2016-12-19;5;5;13
2016-12-18;3;3;13
2016-12-17;5;5;7
2016-12-16;4;4;67
2016-12-15;3;3;6
2016-12-14;2;2;2
2016-12-13;2;2;9
2016-12-12;1;1;1
2016-12-11;1;1;8
2016-12-10;2;2;7
2016-12-08;3;3;4
2016-12-06;5;5;12
2016-12-05;2;2;26
2016-12-04;5;5;54
2016-12-02;5;5;16
2016-12-01;1;1;1
2016-11-30;3;3;14
2016-11-29;2;2;4
2016-11-28;7;8;233
2016-11-27;8;9;44
2016-11-26;4;4;20
2016-11-25;3;3;9
2016-11-23;2;2;2
2016-11-21;4;4;16
2016-11-20;3;3;4
2016-11-19;5;5;22
2016-11-18;3;3;9
2016-11-17;3;3;31
2016-11-16;2;2;5
2016-11-14;7;7;17
2016-11-13;6;6;26
2016-11-12;2;2;19
2016-11-11;3;3;35
2016-11-10;5;4;13
2016-11-09;3;3;28
2016-11-08;7;5;49
2016-11-07;2;2;28
2016-11-06;7;5;58
2016-11-05;1;2;32
2016-11-04;1;1;1
2016-11-03;7;5;16
2016-11-02;3;3;21
2016-11-01;4;3;16
2016-10-31;2;2;2
2016-10-30;1;1;3
2016-10-29;2;2;4
2016-10-28;2;2;2
2016-10-27;1;1;4
2016-10-26;3;2;11
2016-10-25;6;6;10
2016-10-24;3;2;17
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;2;2;22
2016-10-19;1;1;5
2016-10-18;2;1;7
2016-10-17;6;6;14
2016-10-16;11;10;25
2016-10-15;10;10;46
2016-10-14;7;7;12
2016-10-13;5;5;29
2016-10-12;3;3;10
2016-10-11;6;6;8
2016-10-10;7;7;24
2016-10-09;6;6;18
2016-10-08;6;6;29
2016-10-07;6;7;11
2016-10-06;7;7;27
2016-10-05;3;3;22
2016-10-04;4;4;6
2016-10-03;11;10;60
2016-10-02;4;4;4
2016-10-01;5;5;39
2016-09-30;4;4;22
2016-09-29;3;3;10
2016-09-28;8;8;48
2016-09-27;4;4;4
2016-09-26;5;5;121
2016-09-25;9;10;103
2016-09-24;6;6;34
2016-09-23;7;7;21
2016-09-22;9;8;13
2016-09-21;15;13;79
2016-09-20;8;7;36
2016-09-19;10;10;29
2016-09-18;7;7;23
2016-09-17;8;8;75
2016-09-16;10;10;112
2016-09-15;6;6;142
2016-09-14;7;7;50
2016-09-13;7;7;21
2016-09-12;8;7;60
2016-09-11;13;14;91
2016-09-10;10;10;75
2016-09-09;4;4;55
2016-09-08;7;6;41
2016-09-07;8;8;120
2016-09-06;11;9;34
2016-09-05;11;9;28
2016-09-04;9;6;83
2016-09-03;51;102;417
2016-09-02;22;22;180
2016-09-01;30;33;212
2016-08-31;29;28;128
2016-08-30;48;47;426
2016-08-29;54;52;444
2016-08-28;55;66;341
2016-08-27;35;39;284
2016-08-26;41;41;285
2016-08-25;54;53;413
2016-08-24;45;48;353
2016-08-23;38;39;464
2016-08-22;36;36;282
2016-08-21;25;25;171
2016-08-20;27;26;85
2016-08-19;33;34;293
2016-08-18;30;30;300
2016-08-17;26;26;179
2016-08-16;42;38;280
2016-08-15;23;25;218
2016-08-14;28;24;271
2016-08-13;27;26;167
2016-08-12;41;39;305
2016-08-11;34;37;222
2016-08-10;31;26;144
2016-08-09;38;32;351
2016-08-08;40;35;323
2016-08-07;45;41;313
2016-08-06;52;52;224
2016-08-05;45;43;242
2016-08-04;40;40;232
2016-08-03;50;47;238
2016-08-02;54;53;364
2016-08-01;43;38;305
2016-07-31;48;47;198
2016-07-30;32;33;185
2016-07-29;47;50;268
2016-07-28;39;36;256
2016-07-27;54;58;176
2016-07-26;59;59;194
2016-07-25;66;66;489
2016-07-24;60;60;639
2016-07-23;71;74;409
2016-07-22;91;93;868
2016-07-21;63;61;879
2016-07-20;46;47;328
2016-07-19;50;57;526
2016-07-18;69;71;567
2016-07-17;73;74;643
2016-07-16;48;49;276
2016-07-15;83;79;387
2016-07-14;88;84;268
2016-07-13;65;58;206
2016-07-12;81;85;317
2016-07-11;83;87;346
2016-07-10;101;100;545
2016-07-09;104;100;477
2016-07-08;67;67;220
2016-07-07;55;52;222
2016-07-06;50;50;146
2016-07-05;59;55;269
2016-07-04;62;62;354
2016-07-03;56;55;153
2016-07-02;56;55;210
2016-07-01;90;86;373
2016-06-30;74;69;364
2016-06-29;59;60;377
2016-06-28;58;57;290
2016-06-27;62;60;463
2016-06-26;53;52;427
2016-06-25;73;72;404
2016-06-24;59;64;313
2016-06-23;55;55;444
2016-06-22;69;69;518
2016-06-21;73;73;395
2016-06-20;69;71;321
2016-06-19;138;141;409
2016-06-18;76;77;255
2016-06-17;106;110;254
2016-06-16;225;228;752
2016-06-15;69;71;183
2016-06-14;70;69;169
2016-06-13;104;106;309
2016-06-12;5;5;26
