﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-01-25;1;1;1
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-01;1;1;1
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-21;1;1;1
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-04;1;1;1
2021-11-10;1;1;1
2021-11-05;1;1;1
2021-10-22;1;1;2
2021-10-21;1;1;1
2021-10-14;2;2;2
2021-10-13;2;2;4
2021-10-12;2;2;6
2021-10-08;1;1;1
2021-10-06;1;1;1
2021-09-24;1;1;1
2021-09-23;1;1;1
2021-09-21;1;1;1
2021-09-18;2;2;2
2021-09-15;3;3;3
2021-09-14;1;1;1
2021-09-09;2;2;2
2021-08-29;1;1;1
2021-08-22;1;1;1
2021-08-17;1;1;1
2021-07-18;1;1;2
2021-07-17;1;1;1
2021-07-06;2;2;2
2021-06-22;1;1;1
2021-06-21;1;1;1
2021-06-17;1;1;1
2021-06-10;1;1;1
2021-06-03;1;1;1
2021-05-28;1;1;1
2021-05-13;1;1;1
2021-05-04;3;3;59
2021-05-02;1;1;1
2021-04-30;1;1;7
2021-04-17;1;1;1
2021-04-15;1;1;1
2021-04-01;1;1;1
2021-03-27;1;1;1
2021-03-22;1;1;1
2021-03-19;1;1;3
2021-03-12;3;3;3
2021-03-02;1;1;1
2021-02-24;1;1;1
2021-02-22;1;1;1
2021-02-11;1;1;1
2021-02-10;1;1;8
2021-01-29;1;1;1
2021-01-28;1;1;6
2021-01-24;1;1;1
2021-01-20;1;1;1
2021-01-18;1;1;1
2021-01-06;1;1;3
2020-12-30;1;1;1
2020-12-21;1;1;2
2020-12-18;1;1;1
2020-12-05;1;1;1
2020-12-04;2;2;2
2020-12-03;1;1;2
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;3;3;3
2020-11-17;1;1;1
2020-11-08;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-23;1;1;1
2020-10-14;1;1;1
2020-10-02;1;1;1
2020-09-27;3;3;4
2020-09-24;1;1;1
2020-09-20;3;3;57
2020-09-13;2;2;62
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-04;1;1;1
2020-08-31;1;1;1
2020-08-12;1;1;1
2020-07-31;1;1;1
2020-07-13;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;2
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-10;1;1;1
2020-06-08;1;1;1
2020-06-05;1;1;2
2020-06-01;1;1;1
2020-05-31;3;3;3
2020-05-30;2;2;2
2019-08-07;4;4;5
2019-08-05;1;1;1
2019-08-01;1;2;5
2019-07-31;1;1;1
2019-07-22;1;1;1
2019-07-09;1;1;1
2019-06-21;1;1;1
2019-06-13;1;1;1
2019-06-06;1;1;1
2019-05-26;1;1;29
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-12;2;2;2
2019-04-23;1;1;1
2019-04-10;1;1;1
2019-04-06;1;1;1
2019-03-26;2;2;6
2019-03-25;1;1;1
2019-03-07;2;2;2
2019-03-05;1;1;1
2019-02-25;1;1;4
2019-02-24;1;1;1
2019-02-09;1;1;1
2019-01-31;1;1;2
2019-01-29;1;1;1
2019-01-28;1;1;2
2019-01-26;2;2;2
2019-01-16;1;1;1
2019-01-14;1;1;1
2019-01-12;1;1;2
2019-01-06;1;1;2
2019-01-05;1;1;1
2019-01-02;1;1;1
2018-12-31;3;3;4
2018-12-29;1;1;1
2018-12-22;1;1;4
2018-12-18;1;1;1
2018-12-13;1;1;1
2018-12-04;1;2;7
2018-11-30;1;1;1
2018-11-26;2;2;4
2018-11-24;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-14;3;3;3
2018-11-12;1;1;1
2018-11-11;3;3;31
2018-11-06;1;1;1
2018-11-01;1;1;1
2018-10-29;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-25;2;2;30
2018-05-24;1;1;1
2018-05-21;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-07;1;1;1
2018-04-28;2;2;4
2018-04-24;1;1;1
2018-04-19;1;1;1
2018-04-11;1;1;1
2018-04-03;1;1;1
2018-03-25;1;1;1
2018-03-21;2;2;4
2018-03-19;1;1;1
2018-03-11;1;1;1
2018-03-08;2;2;2
2018-02-23;1;1;1
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-07;1;1;1
2018-02-06;2;2;4
2018-02-03;2;2;2
2018-01-31;2;2;2
2018-01-27;2;2;2
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-15;2;2;68
2018-01-13;3;3;46
2018-01-12;3;3;72
2018-01-11;1;1;66
2018-01-10;1;1;50
2018-01-09;1;1;67
2018-01-08;3;3;7
2018-01-06;2;2;2
2018-01-05;2;2;59
2018-01-04;3;3;57
2018-01-03;1;1;53
2018-01-02;3;3;84
2018-01-01;2;2;2
2017-12-30;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;57
2017-12-27;2;2;52
2017-12-26;3;3;56
2017-12-25;2;2;59
2017-12-23;2;2;17
2017-12-22;1;1;59
2017-12-21;1;1;59
2017-12-20;1;1;61
2017-12-19;4;4;96
2017-12-18;4;4;122
2017-12-15;1;1;62
2017-12-14;2;2;71
2017-12-13;1;1;72
2017-12-12;2;2;76
2017-12-11;2;2;69
2017-12-08;2;2;128
2017-12-07;1;1;64
2017-12-06;1;1;76
2017-12-05;1;1;74
2017-12-04;1;1;97
2017-11-30;2;2;2
2017-11-28;1;1;1
2017-11-24;1;1;1
2017-11-22;2;2;6
2017-10-31;1;1;1
