﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-12;2;2;2
2022-11-10;1;1;1
2020-12-30;3;3;3
2020-12-28;1;1;1
2020-12-13;3;3;4
2020-12-10;1;1;1
2020-12-09;3;3;3
2020-12-08;2;2;3
2020-12-07;2;2;2
2020-12-06;1;1;1
2020-12-05;2;2;2
2020-12-03;2;2;2
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-10-08;2;2;3
2020-09-24;1;1;1
2020-07-30;1;1;1
2020-03-15;1;1;1
2020-03-14;2;2;3
2020-03-13;3;3;3
2020-03-12;3;3;3
2020-03-11;3;3;3
2020-03-10;3;3;3
2020-03-09;3;3;3
2020-03-08;2;2;2
2020-03-07;3;3;3
2020-03-06;3;3;3
2020-03-05;3;3;3
2020-03-04;1;1;1
2020-03-03;3;3;3
2020-03-02;3;3;3
2020-03-01;2;2;2
2020-02-29;2;2;2
2020-02-28;3;3;3
2020-02-27;3;3;3
2020-02-26;2;2;2
2020-02-25;3;3;3
2020-02-24;3;3;3
2020-02-23;2;2;2
2020-02-22;3;3;3
2020-02-21;3;3;3
2020-02-20;2;2;2
2020-02-19;3;3;3
2020-02-18;3;3;3
2020-02-17;3;3;3
2020-02-16;3;3;3
2020-02-15;2;2;2
2020-02-14;2;2;2
2020-02-13;3;3;3
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-09;2;2;2
2020-02-08;3;3;3
2020-02-07;1;1;1
2020-02-06;3;3;3
2020-02-05;3;3;3
2020-02-04;3;3;3
2020-02-03;1;1;1
2020-02-02;3;3;3
2020-02-01;3;3;3
2020-01-31;2;2;2
2020-01-30;3;3;3
2020-01-29;1;1;1
2020-01-28;2;2;2
2020-01-27;3;3;3
2019-11-15;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;17
2019-11-08;1;1;1
2019-11-07;1;1;2
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-30;1;1;1
2019-10-27;2;2;4
2019-10-26;3;3;3
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-20;1;1;1
2019-10-15;2;2;2
2019-10-14;3;3;3
2019-10-12;1;1;1
2019-10-08;2;2;2
2019-10-07;2;2;2
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-02;1;1;1
2019-09-28;1;1;2
2019-09-26;3;3;4
2019-09-24;1;1;1
2019-09-21;1;1;2
2019-09-20;2;2;2
2019-09-19;2;2;3
2019-09-17;1;1;1
2019-09-08;2;2;2
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;2;2;2
2019-08-30;2;2;2
2019-08-29;1;1;1
2019-08-26;2;2;2
2019-08-21;3;3;3
2019-08-19;1;1;1
2019-08-17;2;2;2
2019-08-16;1;1;2
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-08;2;2;3
2019-08-05;1;1;1
2019-08-02;2;2;3
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;2
2019-07-21;5;5;5
2019-07-20;2;3;20
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;2;2;2
2019-07-14;1;1;1
2019-07-10;1;1;1
2019-07-09;3;3;3
2019-06-26;5;5;5
2019-06-25;2;2;3
2019-06-24;4;4;4
2019-06-23;1;1;1
2019-06-22;2;2;2
2019-06-21;5;5;5
2019-06-20;4;4;4
2019-06-19;2;2;2
2019-06-18;3;3;3
2019-06-17;5;5;6
2019-06-16;4;4;4
2019-06-15;2;2;2
2019-06-14;4;4;4
2019-06-13;3;3;3
2019-06-12;2;2;2
2019-06-11;3;3;3
2019-06-10;5;5;5
2019-06-09;4;4;4
2019-06-08;7;7;7
2019-06-07;6;6;7
2019-06-06;3;3;3
2019-06-05;4;4;5
2019-06-04;5;5;5
2019-06-03;4;4;4
2019-06-02;4;4;4
2019-06-01;2;2;2
2019-05-31;2;2;2
2019-05-30;3;3;3
2019-05-29;3;3;3
2019-05-15;4;4;5
2019-05-14;6;6;6
2019-05-13;7;7;9
2019-05-12;2;2;2
2019-05-11;3;3;3
2019-05-10;4;4;4
2019-05-09;4;4;4
2019-05-08;7;7;8
2019-05-07;6;6;6
2019-05-06;3;3;3
2019-05-05;4;4;4
2019-05-04;3;3;3
2019-05-03;3;3;3
2019-05-02;4;4;4
2019-05-01;3;3;3
2019-04-30;4;4;4
2019-04-29;3;3;3
2019-04-28;3;3;3
2019-04-27;3;3;3
2019-04-26;3;3;3
2019-04-25;4;4;4
2019-04-24;4;4;4
2019-04-23;3;3;3
2019-04-22;4;4;4
2019-04-21;3;3;3
2019-04-20;5;5;5
2019-04-19;4;4;4
2019-04-18;3;3;3
2019-04-17;3;3;3
2019-04-16;6;6;6
2019-04-08;6;6;6
2019-04-07;3;3;3
2019-04-06;4;5;5
2019-04-05;3;3;3
2019-04-04;2;2;2
2019-04-03;4;4;4
2019-04-02;3;3;3
2019-04-01;3;3;3
2019-03-31;3;3;3
2019-03-30;2;2;2
2019-03-29;3;3;3
2019-03-28;2;2;2
2019-03-27;4;4;4
2019-03-26;4;4;4
2019-03-25;5;5;6
2019-03-24;3;3;3
2019-03-23;3;3;3
2019-03-22;3;3;3
2019-03-21;3;3;3
2019-03-20;5;5;5
2019-03-19;3;3;3
2019-03-18;2;2;2
2019-03-17;3;3;3
2019-03-16;3;3;3
2019-03-15;3;3;3
2019-03-14;4;4;4
2019-03-13;3;3;3
2019-03-12;4;4;4
2019-03-11;4;4;6
2019-03-10;3;3;3
2019-03-09;3;3;3
2019-03-05;4;4;5
2019-03-04;3;3;3
2019-03-03;2;2;2
2019-03-02;3;3;3
2019-03-01;7;7;7
2019-02-28;3;3;3
2019-02-27;4;4;4
2019-02-26;5;5;5
2019-02-25;4;4;4
2019-02-24;3;3;3
2019-02-23;3;3;3
2019-02-22;4;4;5
2019-02-21;4;5;12
2019-02-20;4;4;4
2019-02-19;4;4;5
2019-02-18;3;3;3
2019-02-17;4;4;4
2019-02-16;4;4;5
2019-02-15;4;4;4
2019-02-14;4;4;4
2019-02-13;4;4;4
2019-02-12;3;3;3
2019-02-11;2;2;2
2019-02-10;3;3;3
2019-02-09;2;2;2
2019-02-08;4;4;4
2019-02-07;3;3;3
2019-02-06;4;4;4
2019-02-05;3;3;3
2019-01-25;3;3;3
2019-01-24;2;2;2
2019-01-23;4;4;4
2019-01-22;3;3;3
2019-01-21;5;5;5
2019-01-20;5;5;5
2019-01-19;6;6;8
2019-01-18;3;3;3
2019-01-17;1;1;1
2019-01-16;3;3;3
2019-01-15;3;3;3
2019-01-14;4;4;4
2019-01-13;4;4;4
2019-01-12;3;3;3
2019-01-11;3;3;3
2019-01-10;3;3;3
2019-01-09;3;3;3
2019-01-08;3;3;3
2019-01-07;3;3;3
2019-01-06;3;3;3
2019-01-05;3;3;4
2019-01-04;3;3;3
2019-01-03;3;3;4
2019-01-02;4;4;6
2019-01-01;2;2;2
2018-12-31;5;5;5
2018-12-30;3;3;3
2018-12-29;3;3;3
2018-12-28;3;3;3
2018-12-27;2;2;2
2018-12-26;3;3;6
2018-12-12;1;1;1
2018-12-11;3;3;3
2018-12-10;3;3;3
2018-12-09;4;4;4
2018-12-08;4;4;4
2018-12-07;4;4;4
2018-12-06;3;3;3
2018-12-05;3;3;3
2018-12-04;1;1;1
2018-12-03;2;2;4
2018-12-02;3;3;3
2018-12-01;2;2;2
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-27;2;2;2
2018-11-26;3;3;3
2018-11-23;2;2;2
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;2;2;2
2018-11-17;2;2;2
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-12;3;3;3
2018-11-01;1;1;1
2018-10-29;1;1;1
2018-10-28;1;1;2
2018-10-26;3;3;3
2018-10-24;1;1;3
2018-10-23;1;1;1
2018-10-22;1;1;4
2018-10-19;1;1;1
2018-10-16;2;2;2
2018-10-14;1;1;1
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;2;2;3
2018-10-05;2;2;2
2018-10-04;3;3;3
2018-10-01;1;1;1
2018-09-30;3;3;3
2018-09-29;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;2;2;2
2018-09-23;1;1;1
2018-09-22;4;4;4
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-17;2;2;2
2018-09-16;2;2;3
2018-09-15;1;1;1
2018-09-14;3;3;3
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-07;1;1;1
2018-09-04;2;2;2
2018-09-03;2;2;2
2018-09-02;1;1;3
2018-09-01;1;1;1
2018-08-28;1;1;1
2018-08-26;2;2;2
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-16;1;1;1
2018-08-12;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-02;1;1;1
2018-08-01;1;1;2
2018-07-29;1;1;1
2018-07-28;4;4;4
2018-07-27;8;8;8
2018-07-19;2;2;2
2018-07-18;2;2;2
2018-07-17;2;2;3
2018-07-16;3;3;4
2018-07-14;2;2;3
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-11;2;2;3
2018-07-10;2;2;2
2018-07-08;2;2;6
2018-07-07;2;2;2
2018-07-06;1;1;1
2018-07-01;1;1;2
2018-06-30;3;3;3
2018-06-29;2;2;2
2018-06-28;5;5;5
2018-06-27;3;3;3
2018-06-24;2;2;2
2018-06-23;1;1;1
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-12;4;4;5
2018-06-11;3;3;3
2018-06-10;1;1;1
2018-06-09;3;3;4
2018-06-08;3;3;3
2018-06-07;6;6;6
2018-06-06;1;1;2
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;5;5;5
2018-05-29;1;1;1
2018-05-27;1;1;1
2018-05-26;2;2;3
2018-05-25;1;1;1
2018-05-24;4;4;5
2018-05-23;3;3;4
2018-05-22;2;2;2
2018-05-21;2;2;3
2018-05-20;2;2;28
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-16;2;2;2
2018-05-15;3;3;4
2018-05-13;1;1;1
2018-05-12;4;4;5
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;2;2;3
2018-05-07;2;2;2
2018-05-05;1;1;1
2018-05-04;2;2;3
2018-05-01;1;1;1
2018-04-30;3;3;3
2018-04-28;1;1;1
2018-04-27;3;3;3
2018-04-26;1;1;1
2018-04-25;2;2;2
2018-04-24;2;2;2
2018-04-21;2;2;3
2018-04-20;2;2;2
2018-04-19;2;2;2
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-12;4;4;6
2018-04-06;1;1;2
2018-04-03;4;4;4
2018-04-01;1;1;1
2018-03-31;1;1;2
2018-03-27;1;1;4
2018-03-26;1;1;2
2018-03-25;1;1;1
2018-03-23;3;3;4
2018-03-18;1;1;1
2018-03-15;1;1;1
2018-03-14;3;3;3
2018-03-13;1;1;1
2018-03-11;1;1;1
2018-03-10;7;7;8
2018-03-09;1;1;1
2018-02-28;1;1;2
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-17;1;1;1
2018-02-15;1;1;1
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-03;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-25;1;1;2
2018-01-22;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-05;1;1;1
2018-01-01;1;1;1
2017-12-21;1;1;2
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-12;1;1;1
2017-12-10;2;2;2
2017-12-08;2;2;2
2017-12-07;2;2;2
2017-12-06;1;1;1
2017-12-05;2;2;3
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;2;2;2
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;6;6;6
2017-11-19;1;1;3
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-15;1;1;1
2017-11-14;3;3;6
2017-11-13;1;1;1
2017-11-12;2;2;2
2017-11-10;1;1;1
2017-11-09;3;3;3
2017-11-08;1;1;2
2017-11-07;1;1;1
2017-11-06;3;3;3
2017-11-05;1;1;1
2017-11-04;3;2;3
2017-11-03;3;3;3
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-29;4;4;4
2017-10-28;5;5;5
2017-10-27;2;2;2
2017-10-25;4;4;4
2017-10-24;2;2;2
2017-10-23;3;3;3
2017-10-22;2;2;2
2017-10-15;3;3;3
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-11;3;3;4
2017-10-10;2;2;2
2017-10-09;2;2;4
2017-10-07;2;2;2
2017-10-06;2;2;2
2017-10-05;14;14;21
2017-10-04;2;2;2
2017-10-03;2;2;3
2017-10-02;3;3;3
2017-09-30;4;4;4
2017-09-29;3;3;3
2017-09-28;5;5;7
2017-09-27;1;1;1
2017-09-26;5;5;5
2017-09-25;3;3;3
2017-09-24;1;1;1
2017-09-23;2;2;3
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-16;1;1;2
2017-09-15;3;3;3
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;4;4;5
2017-09-09;2;2;2
2017-09-08;3;3;4
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;4;4;4
2017-08-30;3;3;3
2017-08-29;3;3;3
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;3;3;4
2017-08-24;2;2;2
2017-08-23;3;3;3
2017-08-21;3;3;3
2017-08-20;6;6;11
2017-08-19;3;3;4
2017-08-18;3;3;4
2017-08-17;2;2;2
2017-08-16;3;3;3
2017-08-15;1;1;1
2017-08-14;3;3;3
2017-08-10;3;3;3
2017-08-09;3;3;3
2017-08-08;4;4;4
2017-08-07;2;2;3
2017-08-04;1;1;1
2017-08-03;2;2;2
2017-08-02;2;2;2
2017-08-01;1;1;1
2017-07-31;3;3;3
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-26;1;1;2
2017-07-25;1;1;1
2017-07-24;8;8;9
2017-07-23;5;5;5
2017-07-22;6;6;7
2017-07-21;5;5;5
2017-07-20;4;4;5
2017-07-19;6;6;6
2017-07-18;6;6;8
2017-07-17;5;4;8
2017-07-16;9;9;11
2017-07-15;6;6;7
2017-07-14;6;6;6
2017-07-13;4;4;4
2017-07-12;8;8;8
2017-07-11;9;9;9
2017-07-10;5;5;5
2017-07-08;3;3;3
2017-07-07;9;9;10
2017-07-06;9;9;10
2017-07-05;8;8;12
2017-07-04;6;6;7
2017-07-03;6;6;6
2017-07-02;6;6;9
2017-06-25;7;7;13
2017-06-24;5;5;6
2017-06-23;8;7;8
2017-06-22;7;7;7
2017-06-21;1;1;1
2017-06-20;8;8;11
2017-06-19;9;9;11
2017-06-18;8;8;11
2017-06-17;2;2;2
2017-06-16;8;9;36
2017-06-15;4;4;4
2017-06-14;5;5;8
2017-06-13;8;8;10
2017-06-12;8;8;8
2017-06-11;10;10;10
2017-06-10;8;8;9
2017-06-09;9;9;9
2017-06-08;3;3;3
2017-06-06;9;8;12
2017-06-05;7;7;8
2017-06-04;5;5;7
2017-06-03;4;4;4
2017-06-02;3;3;3
2017-06-01;7;7;7
2017-05-31;5;5;6
2017-05-30;7;7;7
2017-05-29;8;8;8
2017-05-28;5;4;18
2017-05-27;12;12;12
2017-05-26;4;4;4
2017-05-25;7;7;7
2017-05-24;5;5;5
2017-05-23;6;6;6
2017-05-22;2;2;2
2017-05-21;3;3;3
2017-05-20;1;1;1
2017-05-19;4;4;4
2017-05-18;1;1;1
2017-05-17;1;1;2
2017-05-16;2;2;2
2017-05-14;2;2;2
2017-05-13;8;8;8
2017-05-12;2;2;2
2017-05-11;4;4;4
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;4;4;4
2017-05-05;3;3;3
2017-05-04;5;5;5
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;4;4;4
2017-04-29;1;1;1
2017-04-28;2;2;3
2017-04-27;3;3;3
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;5;5;5
2017-04-22;3;3;4
2017-04-21;2;2;2
2017-04-20;1;1;1
2017-04-19;2;2;2
2017-04-18;3;3;3
2017-04-17;5;5;5
2017-04-16;3;3;3
2017-04-15;4;3;4
2017-04-14;2;2;3
2017-04-13;3;3;3
2017-04-12;2;2;2
2017-04-11;2;2;3
2017-04-10;7;7;8
2017-04-09;4;4;30
2017-04-08;3;3;3
2017-04-07;3;3;5
2017-04-06;5;5;6
2017-04-05;1;1;2
2017-04-04;3;2;5
2017-04-03;4;4;5
2017-04-02;5;5;5
2017-04-01;5;5;11
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;3;3;3
2017-03-28;2;2;2
2017-03-27;1;2;7
2017-03-26;2;2;2
2017-03-25;4;4;30
2017-03-24;4;4;5
2017-03-23;3;3;3
2017-03-22;3;3;3
2017-03-21;5;5;5
2017-03-20;1;1;1
2017-03-19;4;4;5
2017-03-18;2;2;2
2017-03-17;3;3;4
2017-03-16;3;3;3
2017-03-15;4;4;4
2017-03-14;2;2;2
2017-03-13;5;5;5
2017-03-12;3;3;3
2017-03-11;2;2;2
2017-03-10;4;4;4
2017-03-09;6;6;6
2017-03-08;1;1;1
2017-03-07;2;2;2
2017-03-06;2;2;2
2017-03-05;4;4;4
2017-03-04;3;3;3
2017-03-03;2;2;2
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-26;5;5;7
2017-02-25;1;1;2
2017-02-24;7;7;7
2017-02-22;3;3;3
2017-02-21;5;4;6
2017-02-20;2;2;2
2017-02-19;3;3;4
2017-02-18;1;1;1
2017-02-16;3;3;3
2017-02-15;1;1;1
2017-02-14;5;5;5
2017-02-13;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-08;8;8;8
2017-02-07;2;2;4
2017-02-04;2;2;2
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-29;4;4;6
2017-01-28;1;1;1
2017-01-27;6;6;7
2017-01-26;3;3;9
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;3;3;5
2017-01-22;2;2;2
2017-01-21;4;4;5
2017-01-20;5;5;5
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;2;2;4
2017-01-16;4;4;4
2017-01-15;1;1;1
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;7;7;7
2017-01-09;2;2;2
2017-01-06;2;2;2
2017-01-05;2;2;6
2017-01-03;4;4;4
2017-01-02;4;4;4
2016-12-30;1;1;1
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;3;3;3
2016-12-24;3;3;3
2016-12-23;1;1;1
2016-12-22;3;3;3
2016-12-21;3;3;3
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-17;2;2;3
2016-12-16;4;4;4
2016-12-15;3;3;3
2016-12-13;6;6;6
2016-12-12;2;2;2
2016-12-11;7;7;7
2016-12-10;3;3;4
2016-12-09;3;3;4
2016-12-08;5;4;5
2016-12-07;5;5;6
2016-12-06;8;8;9
2016-12-05;3;3;3
2016-12-04;1;1;1
2016-12-02;2;2;2
2016-11-30;2;2;2
2016-11-29;1;1;1
2016-11-27;3;3;3
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;5;5;7
2016-11-23;3;3;3
2016-11-22;7;7;9
2016-11-21;5;5;5
2016-11-20;7;7;7
2016-11-19;7;7;7
2016-11-18;15;15;16
2016-11-17;5;5;7
2016-11-16;3;3;7
2016-11-15;6;6;7
2016-11-14;8;8;9
2016-11-13;11;11;14
2016-11-12;10;10;11
2016-11-11;14;14;15
2016-11-10;4;4;4
2016-11-09;4;4;7
2016-11-08;3;3;3
2016-11-07;2;2;2
2016-11-06;2;2;2
2016-11-05;8;8;35
2016-11-04;5;5;6
2016-11-03;1;1;1
2016-11-02;4;4;5
2016-11-01;4;4;6
2016-10-31;1;1;1
2016-10-30;7;7;7
2016-10-29;7;7;7
2016-10-28;2;2;2
2016-10-27;4;4;4
2016-10-26;4;4;4
2016-10-25;4;4;4
2016-10-24;6;6;8
2016-10-23;8;8;9
2016-10-22;3;3;3
2016-10-21;8;8;9
2016-10-20;7;7;7
2016-10-18;5;5;7
2016-10-17;5;5;5
2016-10-16;6;6;8
2016-10-15;4;4;5
2016-10-14;7;7;8
2016-10-13;4;4;4
2016-10-12;12;12;14
2016-10-11;4;4;5
2016-10-10;6;6;6
2016-10-09;7;7;14
2016-10-08;6;6;7
2016-10-07;5;5;8
2016-10-06;7;7;10
2016-10-05;3;3;6
2016-10-04;12;12;14
2016-10-03;5;5;12
2016-10-02;11;11;15
2016-10-01;5;5;5
2016-09-30;6;6;8
2016-09-29;2;2;2
2016-09-28;2;2;2
2016-09-27;1;1;1
2016-09-26;10;10;11
2016-09-25;7;7;7
2016-09-24;6;6;7
2016-09-23;4;4;4
2016-09-21;7;7;7
2016-09-20;3;3;3
2016-09-19;8;8;17
2016-09-18;6;6;8
2016-09-17;3;3;3
2016-09-16;6;6;6
2016-09-15;3;3;3
2016-09-14;8;8;11
2016-09-13;6;6;6
2016-09-12;7;7;8
2016-09-11;7;7;7
2016-09-10;6;6;6
2016-09-09;3;3;3
2016-09-08;6;6;7
2016-09-07;12;12;14
2016-09-06;10;10;11
2016-09-05;11;11;11
2016-09-04;6;6;7
2016-09-03;9;9;10
2016-09-02;1;1;1
2016-09-01;7;7;7
2016-08-31;3;3;3
2016-08-30;6;6;6
2016-08-29;2;2;2
2016-08-28;4;4;4
2016-08-27;12;12;15
2016-08-26;3;3;4
2016-08-25;7;7;7
2016-08-24;3;3;3
2016-08-23;4;4;4
2016-08-22;3;3;5
2016-08-21;3;3;3
2016-08-20;6;6;7
2016-08-19;2;2;2
2016-08-18;2;2;2
2016-08-17;8;8;9
2016-08-16;5;5;6
2016-08-15;9;9;12
2016-08-14;6;6;6
2016-08-13;1;1;2
2016-08-12;2;2;2
2016-08-11;6;6;8
2016-08-10;9;9;9
2016-08-09;8;8;9
2016-08-08;5;5;5
2016-08-07;7;7;10
2016-08-06;10;10;10
2016-08-05;5;5;6
2016-08-04;2;2;2
2016-08-03;11;10;14
2016-08-02;9;9;12
2016-08-01;9;9;9
2016-07-31;6;6;7
2016-07-30;2;2;2
2016-07-29;7;7;14
2016-07-28;9;9;10
2016-07-27;5;5;6
2016-07-26;10;10;12
2016-07-25;14;14;20
2016-07-24;4;4;4
2016-07-23;3;3;3
2016-07-22;5;5;5
2016-07-21;6;6;6
2016-07-20;14;14;14
2016-07-19;1;1;1
2016-07-18;1;1;2
2016-07-17;3;3;4
2016-07-16;6;6;6
2016-07-15;9;9;9
2016-07-14;13;13;13
2016-07-13;8;8;8
2016-07-12;5;5;6
2016-07-11;9;9;11
2016-07-10;9;9;10
2016-07-09;17;17;18
2016-07-08;14;14;14
2016-07-07;8;8;12
2016-07-06;8;8;9
2016-07-05;10;10;10
2016-07-04;12;12;13
2016-07-03;18;18;20
2016-07-02;11;11;12
2016-07-01;10;10;13
2016-06-30;15;15;17
2016-06-29;15;15;18
2016-06-28;6;6;8
2016-06-27;12;13;15
2016-06-26;23;22;24
2016-06-25;16;16;16
2016-06-24;15;15;16
2016-06-23;17;17;17
2016-06-22;25;25;30
2016-06-21;15;15;18
2016-06-20;16;16;19
2016-06-19;17;17;17
2016-06-18;13;13;15
2016-06-17;13;13;14
2016-06-16;14;14;14
2016-06-15;21;21;21
2016-06-14;16;16;17
2016-06-13;24;24;38
2016-06-12;21;21;26
2016-06-11;20;20;20
2016-06-10;18;19;19
2016-06-09;15;15;17
2016-06-08;20;20;23
2016-06-07;13;13;13
2016-06-06;20;20;22
2016-06-05;25;22;26
2016-06-04;16;15;17
2016-06-03;12;12;16
2016-06-02;17;17;18
2016-06-01;16;16;18
2016-05-31;14;14;15
2016-05-30;21;21;24
2016-05-29;6;6;7
2016-05-28;6;6;6
2016-05-27;8;8;12
2016-05-26;21;21;22
2016-05-25;17;16;27
2016-05-24;15;15;15
2016-05-23;10;10;10
2016-05-22;15;14;17
2016-05-21;11;11;13
2016-05-20;7;7;8
2016-05-19;6;6;6
2016-05-18;10;10;11
2016-05-17;3;3;3
2016-05-16;10;10;11
2016-05-15;17;17;19
2016-05-14;10;10;13
2016-05-13;23;23;23
2016-05-12;8;8;8
2016-05-11;16;16;19
2016-05-10;13;13;14
2016-05-09;9;9;12
2016-05-08;8;8;9
2016-05-07;10;10;11
2016-05-06;8;8;9
2016-05-05;9;9;10
2016-05-04;20;20;26
2016-05-03;25;25;27
2016-05-02;17;17;17
2016-05-01;3;3;3
2016-04-30;5;5;7
2016-04-29;2;2;2
2016-04-28;6;6;7
2016-04-27;6;6;6
2016-04-26;18;18;19
2016-04-25;20;23;25
2016-04-24;5;5;7
2016-04-23;5;5;6
2016-04-22;9;9;9
2016-04-21;6;6;6
2016-04-20;5;5;5
2016-04-19;7;7;7
2016-04-18;5;5;6
2016-04-17;1;1;1
2016-04-16;4;4;4
2016-04-15;4;4;5
2016-04-14;5;5;8
2016-04-13;5;5;5
2016-04-12;8;8;8
2016-04-11;7;7;7
2016-04-10;3;3;3
2016-04-09;4;4;4
2016-04-08;4;4;5
2016-04-07;9;9;9
2016-04-06;11;11;12
2016-04-05;2;2;3
2016-04-04;6;6;7
2016-04-03;4;4;4
2016-04-02;4;4;5
2016-04-01;5;5;6
2016-03-31;6;6;6
2016-03-30;3;3;3
2016-03-29;2;2;2
2016-03-28;2;2;2
2016-03-27;4;4;4
2016-03-26;5;5;5
2016-03-25;2;2;2
2016-03-24;7;7;8
2016-03-23;13;12;16
2016-03-22;3;3;3
2016-03-21;5;5;7
2016-03-20;4;4;4
2016-03-19;10;10;14
2016-03-18;4;4;4
2016-03-17;9;9;9
2016-03-16;5;5;5
2016-03-15;6;6;9
2016-03-14;8;8;9
2016-03-13;9;9;12
2016-03-12;3;3;3
2016-03-11;9;9;9
2016-03-10;5;5;7
2016-03-09;6;6;10
2016-03-08;3;3;3
2016-03-07;5;5;6
2016-03-06;4;4;4
2016-03-05;6;6;6
2016-03-04;10;10;10
2016-03-03;4;4;6
2016-03-02;1;1;1
2016-03-01;2;2;2
2016-02-29;1;1;1
2016-02-28;3;3;4
2016-02-26;4;4;4
2016-02-25;4;4;5
2016-02-24;2;2;2
2016-02-23;1;1;1
2016-02-22;5;5;5
2016-02-21;2;2;2
