﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-06;1;1;1
2024-02-22;2;2;2
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-27;2;2;2
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-07-18;2;2;3
2020-09-24;1;1;1
2020-03-21;2;2;2
2019-06-04;1;1;1
2019-04-21;1;1;1
2019-04-11;2;2;2
2019-04-03;1;1;1
2019-03-05;2;2;6
2019-03-04;1;1;4
2019-03-01;1;1;1
2019-02-23;1;1;2
2019-02-20;1;1;1
2019-02-16;1;1;1
2019-02-08;1;1;1
2019-02-02;1;1;1
2019-02-01;6221;14435;61365
2019-01-31;8105;19930;88134
2019-01-30;5935;15121;63980
2019-01-29;2200;7221;29650
2019-01-28;2081;6591;27888
2019-01-27;2343;6513;27602
2019-01-26;7484;14705;48458
2019-01-25;10959;22830;77725
2019-01-24;11855;29207;181734
2019-01-23;1851;3563;7237
2019-01-22;1269;2542;4856
2019-01-21;1866;3638;8323
2019-01-20;8453;20296;90881
2019-01-19;7046;14184;67747
2019-01-18;8596;16129;81199
2019-01-17;13547;23633;137686
2019-01-16;14427;25717;151142
2019-01-15;14836;25946;159172
2019-01-14;14475;25699;151810
2019-01-13;11464;20327;113851
2019-01-12;10479;17889;98021
2019-01-11;11162;19157;107963
2019-01-10;10644;18270;100685
2019-01-09;10795;18142;102855
2019-01-08;10842;17867;101411
2019-01-07;10557;17510;97422
2019-01-06;10639;17762;98747
2019-01-05;11322;18077;103305
2019-01-04;3380;5236;28588
2019-01-03;263;358;456
2019-01-02;226;282;344
2019-01-01;3498;4907;34227
2018-12-31;15777;28218;191443
2018-12-30;16655;28828;202044
2018-12-29;16099;28622;194544
2018-12-28;16012;27940;187665
2018-12-27;17269;32787;247800
2018-12-26;17017;33276;245262
2018-12-25;10797;16548;98022
2018-12-24;10001;15973;93754
2018-12-23;5070;10484;61569
2018-12-22;1013;3030;13938
2018-12-21;1024;3010;13777
2018-12-20;959;2873;13998
2018-12-19;958;2992;13955
2018-12-18;937;2953;14348
2018-12-17;924;2908;14378
2018-12-16;885;2742;13913
2018-12-15;1234;5569;28791
2018-12-14;1281;5730;28533
2018-12-13;1007;3322;16480
2018-12-12;1139;4461;23663
2018-12-11;1194;5334;29508
2018-12-10;1154;5014;27295
2018-12-09;836;2327;11612
2018-12-08;883;2683;13154
2018-12-07;899;2898;14516
2018-12-06;900;2890;14820
2018-12-05;918;2934;14936
2018-12-04;918;2907;14748
2018-12-03;896;2855;14874
2018-12-02;886;2649;13415
2018-12-01;897;2923;14035
2018-11-30;942;3252;15335
2018-11-29;940;3428;16229
2018-11-28;980;3743;17596
2018-11-27;966;3727;17525
2018-11-26;916;3559;16907
2018-11-25;865;2895;13578
2018-11-24;877;3090;14384
2018-11-23;926;3288;16236
2018-11-22;935;3489;16569
2018-11-21;924;3505;16566
2018-11-20;923;3421;16098
2018-11-19;899;3261;15468
2018-11-18;877;2900;13553
2018-11-17;893;3351;16000
2018-11-16;929;3508;16413
2018-11-15;964;3716;17875
2018-11-14;986;4067;20519
2018-11-13;1191;7267;38787
2018-11-12;1155;7052;35728
2018-11-11;882;3018;14571
2018-11-10;924;3474;16796
2018-11-09;981;3731;18255
2018-11-08;949;3683;17721
2018-11-07;963;3821;18647
2018-11-06;948;3796;19075
2018-11-05;935;3858;18822
2018-11-04;972;4033;19372
2018-11-03;1003;4285;20161
2018-11-02;986;4405;21285
2018-11-01;995;4194;20845
2018-10-31;1042;4600;22421
2018-10-30;1061;4760;23205
2018-10-29;1043;4708;23009
2018-10-28;1043;4503;21684
2018-10-27;1081;4962;23925
2018-10-26;1049;4769;22755
2018-10-25;1069;4819;24182
2018-10-24;1083;4846;24486
2018-10-23;1075;5064;25637
2018-10-22;1032;4901;25319
2018-10-21;1019;4904;24952
2018-10-20;1009;5137;25991
2018-10-19;1181;6954;36798
2018-10-18;1184;7148;37027
2018-10-17;1048;5277;27000
2018-10-16;1047;5366;27679
2018-10-15;1025;4949;25217
2018-10-14;997;5069;25826
2018-10-13;978;5055;25638
2018-10-12;626;1534;7347
2018-10-11;42;44;171
2018-10-10;278;410;2278
2018-10-09;985;4751;24946
2018-10-08;1010;4841;25569
2018-10-07;950;4453;22912
2018-10-06;447;1298;6697
2018-10-05;1003;4800;25199
2018-10-04;987;4739;24932
2018-10-03;1145;5438;31480
2018-10-02;1158;5680;32585
2018-10-01;1056;4887;27996
2018-09-30;1087;5479;30681
2018-09-29;1073;5237;30038
2018-09-28;1140;5484;31549
2018-09-27;1135;5596;31376
2018-09-26;1097;5465;30722
2018-09-25;661;1644;8584
2018-09-24;346;548;2904
2018-09-23;1126;5284;28663
2018-09-22;1062;5011;28018
2018-09-21;1060;4888;27078
2018-09-20;1044;5094;27900
2018-09-19;1052;4919;26640
2018-09-18;993;4820;25845
2018-09-17;1080;5847;30889
2018-09-16;1075;5543;29266
2018-09-15;1043;4991;29439
2018-09-14;1011;4717;30165
2018-09-13;961;4630;28848
2018-09-12;958;4953;30743
2018-09-11;993;4759;30137
2018-09-10;977;4925;30905
2018-09-09;960;4936;30856
2018-09-08;940;4578;28426
2018-09-07;944;4483;29005
2018-09-06;961;4698;29986
2018-09-05;995;4688;30028
2018-09-04;1082;5687;37173
2018-09-03;1074;5446;35319
2018-09-02;956;5083;32064
2018-09-01;954;4836;31059
2018-08-31;983;4932;29641
2018-08-30;987;5237;32922
2018-08-29;994;5256;32310
2018-08-28;996;5070;31590
2018-08-27;992;5388;32791
2018-08-26;916;5012;30614
2018-08-25;911;5214;32222
2018-08-24;880;4709;28835
2018-08-23;942;5205;32396
2018-08-22;998;5116;33642
2018-08-21;996;4948;34326
2018-08-20;963;4760;31802
2018-08-19;965;4182;24420
2018-08-18;929;3745;21263
2018-08-17;932;3679;20825
2018-08-16;916;3692;20730
2018-08-15;835;3225;18038
2018-08-14;904;3690;20753
2018-08-13;802;2821;16180
2018-08-12;838;3616;21058
2018-08-11;807;3355;19327
2018-08-10;826;2892;16176
2018-08-09;809;3183;17234
2018-08-08;808;3059;17243
2018-08-07;856;3115;18086
2018-08-06;811;3235;18272
2018-08-05;790;3303;19172
2018-08-04;793;3374;19557
2018-08-03;849;2925;17440
2018-08-02;976;3278;19057
2018-08-01;998;3490;21089
2018-07-31;985;3364;19566
2018-07-30;1017;3464;20064
2018-07-29;1101;3502;21145
2018-07-28;1070;4198;26555
2018-07-27;862;3704;24306
2018-07-26;613;3806;25970
2018-07-25;668;3938;27222
2018-07-24;638;3653;23775
2018-07-23;653;3821;26285
2018-07-22;354;1396;9011
2018-07-21;308;864;5942
2018-07-20;650;3841;26876
2018-07-19;641;3727;25604
2018-07-18;647;3767;25226
2018-07-17;651;3915;25922
2018-07-16;648;3609;25676
2018-07-15;658;3683;25331
2018-07-14;695;3986;27130
2018-07-13;695;4138;28414
2018-07-12;713;4149;29126
2018-07-11;753;4206;30049
2018-07-10;771;4380;31463
2018-07-09;785;4472;31497
2018-07-08;717;4153;26805
2018-07-07;734;4128;25619
2018-07-06;747;4128;25731
2018-07-05;773;4426;28624
2018-07-04;806;4351;29423
2018-07-03;810;4332;28645
2018-07-02;774;4133;27625
2018-07-01;793;4136;27572
2018-06-30;665;3466;20861
2018-06-29;919;3971;24542
2018-06-28;1201;4474;26169
2018-06-27;1120;5800;36177
2018-06-26;1028;5116;32224
2018-06-25;1114;5755;37093
2018-06-24;1118;6082;41727
2018-06-23;1070;5444;34993
2018-06-22;1097;5818;37237
2018-06-21;1107;5543;36144
2018-06-20;1214;5864;39555
2018-06-19;1256;6278;42934
2018-06-18;1254;6179;42463
2018-06-17;1329;6186;43589
2018-06-16;1160;5569;38976
2018-06-15;1265;5201;39009
2018-06-14;1346;5860;47239
2018-06-13;1342;5787;50070
2018-06-12;1288;5367;45369
2018-06-11;1274;5665;48800
2018-06-10;1227;6487;57189
2018-06-09;1157;6320;55023
2018-06-08;1215;6166;55925
2018-06-07;1247;6532;58698
2018-06-06;1246;6393;58329
2018-06-05;1210;6536;51985
2018-06-04;1222;6762;56193
2018-06-03;1217;6940;57142
2018-06-02;1116;6272;51051
2018-06-01;1202;6445;53547
2018-05-31;1249;6925;56314
2018-05-30;1342;6767;59881
2018-05-29;1209;5376;39550
2018-05-28;1234;6425;55812
2018-05-27;1226;7119;57457
2018-05-26;1058;6400;46477
2018-05-25;1246;6970;49643
2018-05-24;1273;6730;46583
2018-05-23;1192;6762;47484
2018-05-22;1372;6944;50517
2018-05-21;1345;7118;57668
2018-05-20;1438;7738;59936
2018-05-19;1306;7108;51667
2018-05-18;1289;8091;60453
2018-05-17;1491;6582;48965
2018-05-16;1424;7770;61158
2018-05-15;1229;7577;56796
2018-05-14;1260;7114;50774
2018-05-13;1456;6860;45825
2018-05-12;1629;6782;44358
2018-05-11;1682;7585;49955
2018-05-10;1320;6407;44522
2018-05-09;1516;6800;43475
2018-05-08;1701;6735;47468
2018-05-07;1483;6627;47354
2018-05-06;565;557;1883
2018-05-05;2829;5344;24880
2018-05-04;3580;11557;75092
2018-05-03;2168;8564;63306
2018-05-02;2143;6683;37139
2018-05-01;1907;7210;47908
2018-04-30;1595;5221;33736
2018-04-29;1226;4541;37497
2018-04-28;1410;5243;39484
2018-04-27;1629;7036;42396
2018-04-26;1579;6961;42142
2018-04-25;1534;6791;39294
2018-04-24;1452;3641;15397
2018-04-23;7080;13077;51284
2018-04-22;10883;15909;68656
2018-04-21;7692;11626;45714
2018-04-20;7322;11657;46090
2018-04-19;6246;11043;43267
2018-04-18;6709;11714;45607
2018-04-17;5834;9376;37229
2018-04-16;5870;10380;40021
2018-04-15;5940;10268;40389
2018-04-14;5282;9112;36900
2018-04-13;4253;7624;31223
2018-04-12;4339;7537;31073
2018-04-11;3063;3731;16071
2018-04-10;3369;4101;18151
2018-04-09;2651;3095;12377
2018-04-08;3729;4370;19139
2018-04-07;4884;5358;22344
2018-04-06;3444;3762;16550
2018-04-05;1121;1117;4837
2018-04-04;567;551;2636
2018-04-03;593;571;2518
2018-04-02;661;640;3291
2018-04-01;1028;1003;5125
2018-03-31;1560;1531;8506
2018-03-30;848;832;4028
2018-03-29;651;644;3343
2018-03-28;532;517;2759
2018-03-27;398;387;1972
2018-03-26;162;159;688
2018-03-25;110;108;374
2018-03-24;264;262;1092
2018-03-23;234;236;834
2018-03-22;156;150;541
2018-03-21;188;181;672
2018-03-20;278;275;1070
2018-03-19;9;9;72
