﻿Дата;Хосты;Посетители;Хиты
2023-10-14;1;1;1
2023-10-09;1;1;1
2023-05-03;1;1;1
2023-03-12;1;1;1
2023-02-09;1;1;2
2023-01-18;1;1;1
2023-01-13;3;3;3
2023-01-12;1;1;3
2023-01-11;2;2;2
2023-01-10;2;2;3
2023-01-05;3;3;5
2023-01-02;2;2;2
2022-12-29;1;1;3
2022-12-28;3;3;3
2022-12-27;1;1;1
2022-12-26;1;1;1
2022-12-24;2;2;2
2022-12-22;3;3;6
2022-12-21;3;3;6
2022-12-20;2;2;2
2022-12-19;1;1;4
2022-12-17;1;1;1
2022-12-16;2;2;3
2022-12-15;3;3;4
2022-12-14;1;1;1
2022-12-13;5;5;33
2022-12-12;2;2;3
2022-12-11;2;2;4
2022-12-10;3;3;3
2022-12-09;1;1;2
2022-12-08;3;3;4
2022-12-07;3;3;5
2022-12-06;1;1;2
2022-12-05;2;2;4
2022-12-04;2;2;6
2022-12-03;3;3;3
2022-12-02;2;2;2
2022-12-01;2;2;8
2022-11-29;1;1;1
2022-11-28;4;4;8
2022-11-27;1;1;4
2022-11-26;2;2;2
2022-11-25;4;4;6
2022-11-24;2;2;3
2022-11-23;2;2;2
2022-11-21;1;1;1
2022-11-20;3;3;7
2022-11-17;2;2;2
2022-11-16;1;1;1
2022-11-15;1;1;4
2022-11-11;3;3;9
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-03;2;2;3
2022-11-02;1;1;1
2022-11-01;2;2;3
2022-10-31;1;1;1
2022-10-30;2;2;2
2022-10-29;2;2;4
2022-10-28;2;2;2
2022-10-27;3;3;4
2022-10-25;2;2;10
2022-10-23;2;2;6
2022-10-22;3;3;5
2022-10-21;3;3;7
2022-10-20;1;1;1
2022-10-19;3;3;4
2022-10-17;1;1;4
2022-10-16;1;1;4
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-11;3;3;4
2022-10-10;1;1;1
2022-10-07;1;1;2
2022-10-06;2;2;3
2022-10-05;3;3;3
2022-10-04;2;2;5
2022-10-03;1;1;2
2022-10-01;1;1;3
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-28;2;2;2
2022-09-27;1;1;4
2022-09-26;1;1;2
2022-09-24;1;1;8
2022-09-22;1;1;1
2022-09-21;1;1;1
2022-09-20;3;3;13
2022-09-19;1;1;1
2022-09-18;2;2;3
2022-09-17;1;1;4
2022-09-16;7;7;10
2022-09-15;2;2;6
2022-09-14;1;1;1
2022-09-11;1;1;4
2022-09-10;1;1;2
2022-09-09;3;3;8
2022-09-05;3;3;3
2022-09-03;2;2;3
2022-09-01;2;2;2
2022-08-31;1;1;8
2022-08-30;2;2;2
2022-08-29;1;1;4
2022-08-28;2;2;11
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-21;2;2;5
2022-08-18;2;2;4
2022-08-17;1;1;8
2022-08-16;5;5;15
2022-08-15;1;1;3
2022-08-14;3;3;6
2022-08-13;4;4;9
2022-08-12;1;1;3
2022-08-08;3;3;8
2022-08-07;3;3;3
2022-08-06;1;1;1
2022-08-05;4;4;16
2022-08-03;1;1;4
2022-08-01;2;2;5
2022-07-30;3;3;14
2022-07-29;1;1;8
2022-07-28;2;2;4
2022-07-27;3;3;12
2022-07-23;1;1;3
2022-07-22;2;2;8
2022-07-21;1;1;3
2022-07-20;3;3;8
2022-07-16;2;2;2
2022-07-14;10;10;18
2022-07-12;16;16;72
2022-07-11;2;2;4
2022-07-10;1;1;3
2022-07-09;1;1;1
2022-07-08;1;1;4
2022-07-07;3;3;5
2022-07-06;7;7;7
2022-07-05;1;1;1
2022-07-04;2;2;3
2022-07-01;1;1;3
2022-06-30;15;15;19
2022-06-29;2;2;2
2022-06-28;2;2;2
2022-06-27;1;1;2
2022-06-23;1;1;2
2022-06-22;2;2;2
2022-06-16;1;1;1
2022-06-14;1;1;1
2022-06-11;13;13;13
2022-06-09;5;5;8
2022-06-07;1;1;1
2022-06-04;2;2;2
2022-06-03;2;2;4
2022-06-02;1;1;1
2022-05-28;1;1;1
2022-05-27;8;8;31
2022-05-26;2;2;6
2022-05-25;2;2;13
2022-05-23;2;2;5
2022-05-22;1;1;4
2022-05-20;1;1;3
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-16;3;3;9
2022-05-15;3;3;6
2022-05-14;2;2;2
2022-05-13;3;3;6
2022-05-12;1;1;1
2022-05-10;1;1;1
2022-05-09;2;2;7
2022-05-08;4;4;6
2022-05-06;1;1;1
2022-05-05;2;2;28
2022-05-03;2;2;2
2022-05-02;1;1;1
2022-04-30;1;1;1
2022-04-25;1;1;3
2022-04-12;1;1;8
2022-04-11;14;14;52
2022-04-10;1;1;4
2022-04-09;1;1;3
2022-04-08;1;1;3
2022-03-28;1;1;1
2022-03-14;4;4;8
2022-03-11;2;2;5
2022-03-09;1;1;1
2022-03-08;2;2;7
2022-03-07;2;2;12
2022-03-04;1;1;3
2022-03-03;1;1;4
2022-02-27;1;1;1
2022-02-26;1;1;3
2022-02-25;2;2;8
2022-02-24;2;2;6
2022-02-22;1;1;1
2022-02-21;2;2;5
2022-02-19;1;1;2
2022-02-16;2;2;2
2022-02-15;1;1;1
2022-02-14;1;1;6
2022-02-13;2;2;3
2022-02-12;2;2;3
2022-02-11;1;1;4
2022-02-10;1;1;2
2022-02-09;12;12;12
2022-02-08;1;1;1
2022-02-06;2;2;5
2022-02-05;2;2;3
2022-02-01;1;1;1
2022-01-30;1;1;4
2022-01-28;1;1;1
2022-01-27;1;1;1
2022-01-25;1;1;3
2022-01-24;2;2;2
2022-01-23;1;1;3
2022-01-22;1;1;1
2022-01-20;1;1;3
2022-01-19;2;2;2
2022-01-16;1;1;1
2022-01-13;1;1;1
2022-01-10;11;11;53
2022-01-08;1;1;1
2022-01-07;3;3;3
2022-01-06;2;2;2
2022-01-04;3;3;3
2022-01-03;3;3;5
2022-01-02;1;1;1
2022-01-01;2;2;5
2021-12-31;3;3;3
2021-12-30;2;2;2
2021-12-29;6;6;17
2021-12-28;3;3;3
2021-12-27;2;2;2
2021-12-26;2;2;4
2021-12-25;1;1;1
2021-12-24;2;2;2
2021-12-23;2;2;2
2021-12-22;1;1;1
2021-12-18;4;4;4
2021-12-17;2;2;2
2021-12-15;1;1;1
2021-12-13;1;1;1
2021-12-11;1;1;2
2021-12-10;14;14;14
2021-12-04;1;1;1
2021-12-02;1;1;1
2021-11-29;1;1;1
2021-11-27;1;1;1
2021-11-24;2;2;6
2021-11-20;2;2;5
2021-11-19;2;2;2
2021-11-18;3;3;3
2021-11-17;1;1;1
2021-11-16;5;5;8
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;4;4;8
2021-11-12;3;3;3
2021-11-11;1;1;1
2021-11-10;13;13;14
2021-11-09;2;2;5
2021-11-08;1;1;1
2021-11-07;3;3;7
2021-11-06;1;1;1
2021-11-05;2;2;2
2021-11-04;1;1;3
2021-11-03;2;2;2
2021-11-02;1;1;1
2021-11-01;2;2;2
2021-10-30;3;3;3
2021-10-28;3;3;3
2021-10-27;2;2;2
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-20;2;2;2
2021-10-19;2;2;2
2021-10-18;1;1;1
2021-10-17;2;2;2
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-12;1;1;1
2021-10-10;14;14;14
2021-10-09;2;2;2
2021-10-07;2;2;2
2021-10-06;1;1;1
2021-10-05;4;4;4
2021-10-03;2;2;3
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-30;2;2;2
2021-09-28;3;3;3
2021-09-27;3;3;5
2021-09-26;3;3;3
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-23;2;2;2
2021-09-22;1;1;1
2021-09-21;3;3;3
2021-09-20;1;1;1
2021-09-19;2;2;2
2021-09-17;2;2;2
2021-09-16;3;3;3
2021-09-15;1;1;1
2021-09-14;4;4;4
2021-09-12;1;1;1
2021-09-11;4;4;4
2021-09-10;14;14;56
2021-09-07;3;3;3
2021-09-06;5;5;5
2021-09-05;2;2;2
2021-09-03;2;2;2
2021-09-02;1;1;1
2021-09-01;2;2;2
2021-08-30;4;4;6
2021-08-29;1;1;1
2021-08-28;3;3;3
2021-08-27;1;1;1
2021-08-26;2;2;2
2021-08-25;1;1;1
2021-08-24;4;4;8
2021-08-23;2;2;2
2021-08-22;2;2;3
2021-08-21;1;1;1
2021-08-20;4;4;7
2021-08-18;4;4;8
2021-08-17;1;1;1
2021-08-16;2;2;3
2021-08-15;2;2;2
2021-08-13;2;2;2
2021-08-12;3;3;5
2021-08-11;15;15;28
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-08-07;2;2;2
2021-08-05;1;1;1
2021-08-04;1;1;2
2021-08-03;8;8;8
2021-08-02;1;1;1
2021-08-01;2;2;2
2021-07-31;3;3;4
2021-07-30;1;1;2
2021-07-29;4;4;4
2021-07-28;1;1;3
2021-07-27;2;2;3
2021-07-26;3;3;3
2021-07-24;2;2;2
2021-07-23;4;4;5
2021-07-21;2;2;2
2021-07-20;2;2;3
2021-07-19;3;3;3
2021-07-18;4;4;7
2021-07-17;2;2;3
2021-07-16;2;2;2
2021-07-15;2;2;5
2021-07-14;3;3;3
2021-07-13;3;3;3
2021-07-12;2;2;4
2021-07-11;15;15;40
2021-07-10;4;4;5
2021-07-09;4;4;4
2021-07-08;3;3;3
2021-07-07;1;1;1
2021-07-06;4;4;4
2021-07-05;3;3;3
2021-07-04;1;1;2
2021-07-03;2;2;2
2021-07-02;5;5;7
2021-07-01;4;4;4
2021-06-30;4;4;6
2021-06-29;2;2;2
2021-06-28;3;3;3
2021-06-27;1;1;1
2021-06-25;2;2;5
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-21;3;3;3
2021-06-20;2;2;2
2021-06-19;1;1;1
2021-06-18;3;3;3
2021-06-17;1;1;2
2021-06-16;2;2;2
2021-06-13;5;5;5
2021-06-12;2;2;2
2021-06-11;14;14;56
2021-06-10;3;3;3
2021-06-09;2;2;2
2021-06-08;1;1;1
2021-06-07;2;2;2
2021-06-05;2;2;3
2021-06-03;1;1;1
2021-06-02;2;2;2
2021-06-01;2;2;3
2021-05-31;2;2;2
2021-05-30;3;3;3
2021-05-29;2;2;2
2021-05-28;1;1;1
2021-05-27;3;3;4
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;2;2;2
2021-05-23;1;1;1
2021-05-22;2;2;2
2021-05-21;2;2;2
2021-05-19;1;1;1
2021-05-18;2;2;2
2021-05-17;3;3;4
2021-05-16;1;1;1
2021-05-15;2;2;2
2021-05-14;3;3;6
2021-05-13;3;3;3
2021-05-12;3;3;3
2021-05-11;15;15;55
2021-05-10;4;4;5
2021-05-09;6;6;8
2021-05-08;2;2;5
2021-05-07;4;4;4
2021-05-06;4;4;5
2021-05-05;1;1;1
2021-05-04;4;4;8
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;3;3;26
2021-04-29;1;1;4
2021-04-28;5;5;8
2021-04-27;1;1;4
2021-04-26;2;2;2
2021-04-24;2;2;3
2021-04-23;4;4;6
2021-04-22;1;1;4
2021-04-21;3;3;5
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;2;2;5
2021-04-16;2;2;2
2021-04-14;4;4;5
2021-04-13;3;3;6
2021-04-12;2;2;4
2021-04-11;15;15;75
2021-04-10;2;2;3
2021-04-09;2;2;2
2021-04-08;2;2;2
2021-04-07;1;1;1
2021-04-06;2;2;3
2021-04-05;1;1;1
2021-04-03;1;1;4
2021-04-01;4;4;7
2021-03-31;15;15;78
2021-03-29;1;1;1
2021-03-28;4;4;4
2021-03-27;2;2;2
2021-03-26;1;1;2
2021-03-25;2;2;3
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-21;2;2;2
2021-03-20;1;1;1
2021-03-18;2;2;2
2021-03-17;1;1;1
2021-03-16;2;2;5
2021-03-14;2;2;5
2021-03-11;1;1;1
2021-03-08;1;1;1
2021-03-06;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-28;1;1;2
2021-02-27;7;7;68
2021-02-26;3;3;5
2021-02-25;4;4;4
2021-02-24;2;2;2
2021-02-22;1;1;2
2021-02-21;2;2;3
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-18;1;1;2
2021-02-17;1;1;1
2021-02-16;1;1;2
2021-02-15;1;1;2
2021-02-14;1;1;1
2021-02-13;1;1;1
2021-02-08;14;14;74
2021-02-06;3;3;4
2021-02-05;1;1;4
2021-02-04;1;1;5
2021-02-02;3;3;9
2021-02-01;2;2;5
2021-01-30;6;6;12
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-26;3;3;3
2021-01-25;1;1;4
2021-01-24;2;2;5
2021-01-23;15;15;78
2021-01-21;1;1;1
2021-01-20;2;2;4
2021-01-19;1;1;1
2021-01-17;2;2;6
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-13;2;2;7
2021-01-12;1;1;1
2021-01-10;2;2;8
2021-01-08;1;1;3
2021-01-05;1;1;7
2021-01-04;13;13;73
2021-01-03;1;1;1
2021-01-01;3;3;3
2020-12-31;1;1;9
2020-12-29;1;1;4
2020-12-27;1;1;1
2020-12-25;3;3;10
2020-12-23;1;1;1
2020-12-17;15;15;83
2020-12-16;1;1;4
2020-12-15;1;1;1
2020-12-14;1;1;4
2020-12-10;1;1;1
2020-12-06;1;1;1
2020-12-01;13;13;74
2020-11-27;1;1;1
2020-11-23;1;1;1
2020-11-21;1;1;1
2020-11-18;2;2;2
2020-11-11;14;14;74
2020-10-28;5;5;5
2020-10-25;13;13;74
2020-10-08;14;14;74
2020-10-03;1;1;1
2020-09-28;5;5;5
2020-09-21;11;11;12
2020-09-20;1;1;1
2020-09-18;4;4;4
2020-09-16;1;1;1
2020-09-15;3;3;13
2020-09-14;1;1;4
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;2;2;2
2020-09-08;1;1;1
2020-09-06;1;1;1
2020-09-04;4;3;12
2020-09-03;10;10;10
2020-09-02;2;2;2
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-21;1;1;1
2020-08-19;3;3;3
2020-08-17;1;1;1
2020-08-16;14;14;72
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;3;4;7
2020-08-07;1;1;3
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;2;2;2
2020-07-31;1;1;2
2020-07-30;13;13;42
2020-07-28;1;1;1
2020-07-27;2;2;2
2020-07-25;1;1;1
2020-07-22;1;1;1
2020-07-21;1;1;1
2020-07-20;2;2;2
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;2;2;2
2020-07-14;1;1;1
2020-07-13;14;14;69
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;2;2;2
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-02;2;2;2
2020-07-01;1;1;1
2020-06-30;3;3;4
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-25;16;16;72
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;3
2020-06-20;4;4;5
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-10;2;2;2
2020-06-09;3;3;53
2020-06-07;1;1;1
2020-06-05;2;2;4
2020-06-04;4;4;8
2020-06-03;3;3;4
2020-06-02;3;3;7
2020-06-01;4;4;9
2020-05-31;3;3;3
2020-05-30;1;1;1
2020-05-29;2;2;6
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-26;4;4;54
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;2;3;7
2020-05-17;1;1;1
2020-05-16;3;2;5
2020-05-15;1;1;1
2020-05-13;1;1;1
2020-05-12;14;14;48
2020-05-10;1;1;1
2020-05-05;1;1;1
2020-04-28;13;13;27
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-16;3;3;4
2020-04-14;13;13;63
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-01;1;1;1
2020-03-31;12;12;62
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-25;1;1;1
2020-03-22;1;1;1
2020-03-18;1;1;1
2020-03-17;12;12;60
2020-03-15;1;1;1
2020-03-09;1;1;1
2020-03-05;3;3;16
2020-03-03;14;14;61
2020-03-02;3;3;13
2020-03-01;2;2;3
2020-02-29;2;2;5
2020-02-26;2;2;5
2020-02-25;1;1;1
2020-02-24;1;1;4
2020-02-23;1;1;2
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-18;14;14;63
2020-02-17;2;2;2
2020-02-16;1;1;4
2020-02-15;1;1;4
2020-02-13;1;1;2
2020-02-12;4;4;13
2020-02-11;1;1;1
2020-02-10;1;1;4
2020-02-09;1;1;2
2020-02-08;1;1;2
2020-02-07;1;1;1
2020-02-04;14;14;38
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-24;1;1;1
2020-01-21;15;15;61
2020-01-20;1;1;1
2020-01-18;1;1;1
2020-01-16;1;1;1
2020-01-14;2;2;2
2020-01-08;2;2;2
2020-01-04;14;14;60
2020-01-02;1;1;1
2019-12-29;1;1;1
2019-12-27;1;1;1
2019-12-24;2;2;2
2019-12-19;1;1;1
2019-12-17;13;13;60
2019-12-10;2;2;2
2019-12-09;1;1;1
2019-12-03;1;1;1
2019-12-02;13;13;60
2019-11-29;2;2;2
2019-11-27;2;2;2
2019-11-21;1;1;1
2019-11-19;4;4;4
2019-11-18;11;12;59
2019-11-12;1;1;1
2019-11-09;1;1;1
2019-11-05;1;1;1
2019-11-04;12;12;59
2019-10-31;1;1;1
2019-10-29;2;2;2
2019-10-27;1;1;1
2019-10-22;2;2;2
2019-10-21;14;14;60
2019-10-14;1;1;1
2019-10-10;1;1;1
2019-10-08;1;1;1
2019-10-07;12;12;59
2019-10-05;1;1;1
2019-10-03;1;1;1
2019-09-30;1;1;1
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-23;13;13;53
2019-09-20;1;1;1
2019-09-17;1;1;1
2019-09-14;1;1;1
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-09;13;13;60
2019-09-06;1;1;3
2019-09-04;1;1;6
2019-09-03;3;3;4
2019-08-31;1;1;3
2019-08-29;2;2;2
2019-08-28;1;1;1
2019-08-25;14;15;53
2019-08-24;1;1;1
2019-08-18;1;1;4
2019-08-17;1;1;2
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-11;5;5;43
2019-08-06;1;1;1
2019-08-04;1;1;1
2019-07-30;1;1;1
2019-07-29;1;1;1
2019-07-26;5;5;43
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-23;3;3;41
2019-07-15;1;1;1
2019-07-14;8;8;48
2019-07-07;10;11;49
2019-07-06;3;3;7
2019-07-05;1;1;1
2019-07-02;1;1;5
2019-06-30;7;7;45
2019-06-28;1;1;1
2019-06-22;13;13;52
2019-06-17;1;1;3
2019-06-15;13;13;52
2019-06-12;1;1;4
2019-06-09;1;1;1
2019-06-08;12;12;52
2019-06-06;1;1;1
2019-06-05;2;2;2
2019-06-04;1;1;10
2019-05-31;13;13;51
2019-05-29;1;1;1
2019-05-24;14;14;53
2019-05-21;1;1;10
2019-05-16;14;14;52
2019-05-09;13;13;52
2019-05-01;14;14;52
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-26;1;1;1
2019-04-22;12;12;52
2019-04-18;1;1;2
2019-04-14;11;12;52
2019-04-13;3;3;8
2019-04-12;1;1;2
2019-04-11;2;2;2
2019-04-09;1;1;1
2019-04-08;2;2;11
2019-04-07;1;1;3
2019-04-06;1;1;1
2019-04-05;14;14;55
2019-03-31;2;2;2
2019-03-29;13;13;32
2019-03-26;1;1;1
2019-03-25;1;1;1
2019-03-23;1;1;1
2019-03-22;12;13;52
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-14;12;12;52
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-07;15;15;39
2019-03-06;1;1;1
2019-03-02;3;2;3
2019-02-28;12;12;52
2019-02-23;1;1;4
2019-02-20;10;11;49
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-12;12;12;50
2019-02-10;1;1;2
2019-02-09;1;1;1
2019-02-03;11;12;50
2019-02-01;1;1;1
2019-01-26;14;14;51
2019-01-25;2;2;2
2019-01-23;1;1;1
2019-01-21;2;2;8
2019-01-20;1;1;2
2019-01-18;12;12;50
2019-01-13;1;1;2
2019-01-10;11;11;50
2019-01-06;1;1;1
2019-01-03;11;11;51
2019-01-02;1;1;2
2018-12-27;12;12;52
2018-12-26;2;2;3
2018-12-25;1;1;1
2018-12-24;2;2;4
2018-12-19;13;13;50
2018-12-18;1;1;1
2018-12-17;2;1;2
2018-12-16;1;1;4
2018-12-15;1;1;1
2018-12-14;1;1;3
2018-12-13;2;2;4
2018-12-12;14;14;38
2018-12-05;2;3;4
2018-12-04;13;13;37
2018-11-29;2;2;2
2018-11-27;14;14;27
2018-11-25;1;1;2
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-20;12;12;37
2018-11-19;1;1;2
2018-11-15;1;1;3
2018-11-13;12;12;38
2018-11-12;1;1;1
2018-11-10;1;1;2
2018-11-08;2;1;8
2018-11-06;1;1;1
2018-11-05;15;15;39
2018-11-04;1;1;4
2018-11-02;1;1;2
2018-10-30;1;1;1
2018-10-29;13;13;38
2018-10-27;1;1;2
2018-10-25;1;1;1
2018-10-24;1;1;2
2018-10-23;4;4;5
2018-10-22;15;15;41
2018-10-21;2;2;2
2018-10-20;2;2;6
2018-10-19;1;1;3
2018-10-18;2;2;2
2018-10-17;5;5;5
2018-10-16;5;5;8
2018-10-15;16;17;48
2018-10-14;1;1;5
2018-10-13;1;1;1
2018-10-12;5;5;6
2018-10-11;5;5;6
2018-10-10;3;3;5
2018-10-09;1;1;1
2018-10-08;4;4;12
2018-10-07;16;16;41
2018-10-06;4;4;9
2018-10-05;3;3;3
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-01;3;3;4
2018-09-30;15;15;40
2018-09-29;4;4;8
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-25;2;2;7
2018-09-24;2;2;2
2018-09-23;13;13;38
2018-09-22;1;1;2
2018-09-21;2;2;2
2018-09-20;1;1;2
2018-09-19;1;1;1
2018-09-18;2;2;12
2018-09-17;1;1;1
2018-09-16;15;15;39
2018-09-15;9;7;12
2018-09-14;4;4;6
2018-09-13;4;4;4
2018-09-12;1;1;6
2018-09-11;3;4;4
2018-09-10;3;3;3
2018-09-09;19;19;46
2018-09-08;2;2;2
2018-09-07;9;9;9
2018-09-06;5;5;5
2018-09-05;5;5;5
2018-09-04;4;4;11
2018-09-03;3;3;3
2018-09-02;2;2;2
2018-09-01;20;20;48
2018-08-31;2;2;4
2018-08-30;2;2;2
2018-08-29;2;2;2
2018-08-28;1;1;1
2018-08-27;1;1;2
2018-08-26;3;5;6
2018-08-25;14;15;39
2018-08-24;5;5;8
2018-08-23;1;1;3
2018-08-22;1;1;1
2018-08-19;3;3;13
2018-08-18;19;19;43
2018-08-17;2;2;3
2018-08-16;1;1;1
2018-08-15;3;3;4
2018-08-14;3;3;3
2018-08-13;2;2;4
2018-08-11;18;18;44
2018-08-10;4;2;5
2018-08-09;5;4;6
2018-08-07;1;1;1
2018-08-06;2;2;4
2018-08-05;4;4;5
2018-08-04;14;14;39
2018-08-03;3;3;3
2018-08-02;4;2;7
2018-08-01;1;1;1
2018-07-30;3;3;5
2018-07-29;1;1;1
2018-07-28;15;15;41
2018-07-27;2;2;2
2018-07-26;3;3;3
2018-07-25;4;4;4
2018-07-24;1;1;3
2018-07-23;1;1;1
2018-07-22;7;7;10
2018-07-21;4;3;6
2018-07-20;19;18;51
2018-07-19;3;3;5
2018-07-18;2;2;5
2018-07-17;6;5;9
2018-07-16;5;5;5
2018-07-15;5;5;9
2018-07-14;5;5;5
2018-07-13;17;17;41
2018-07-12;6;6;6
2018-07-11;3;3;3
2018-07-10;8;11;12
2018-07-09;1;1;1
2018-07-08;5;6;9
2018-07-07;4;4;4
2018-07-06;18;20;45
2018-07-05;1;1;1
2018-07-04;2;4;6
2018-07-03;3;3;4
2018-07-02;4;4;8
2018-07-01;5;6;6
2018-06-30;10;8;14
2018-06-29;16;16;40
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-25;2;2;2
2018-06-24;7;7;7
2018-06-23;4;4;5
2018-06-22;17;18;44
2018-06-21;3;3;3
2018-06-20;13;14;20
2018-06-19;2;2;2
2018-06-18;6;8;12
2018-06-17;9;8;10
2018-06-16;7;10;20
2018-06-15;17;17;42
2018-06-14;4;4;4
2018-06-12;5;3;11
2018-06-11;2;2;5
2018-06-10;8;8;11
2018-06-09;6;6;6
2018-06-08;3;3;5
2018-06-07;17;17;41
2018-06-06;4;3;12
2018-06-04;1;1;13
2018-06-02;3;3;9
2018-06-01;2;2;3
2018-05-31;18;18;42
2018-05-30;1;1;1
2018-05-29;2;2;2
2018-05-27;2;1;5
2018-05-26;1;1;1
2018-05-25;2;2;3
2018-05-24;13;13;38
2018-05-23;5;6;6
2018-05-22;2;2;2
2018-05-21;4;2;10
2018-05-19;4;4;6
2018-05-18;2;2;19
2018-05-17;1;1;1
2018-05-16;3;3;3
2018-05-15;14;14;38
2018-05-14;4;3;6
2018-05-13;3;4;4
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-07;15;15;47
2018-05-06;4;3;5
2018-05-05;2;2;2
2018-05-04;4;4;5
2018-05-03;6;7;15
2018-05-02;2;2;4
2018-05-01;12;13;39
2018-04-29;4;4;4
2018-04-28;7;5;10
2018-04-27;5;5;6
2018-04-26;9;5;13
2018-04-25;1;1;1
2018-04-24;12;13;40
2018-04-23;1;1;1
2018-04-20;1;1;1
2018-04-19;2;2;3
2018-04-18;3;3;3
2018-04-17;14;14;40
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;2;2;3
2018-04-13;3;3;4
2018-04-12;1;1;5
2018-04-11;1;1;2
2018-04-10;2;2;2
2018-04-09;14;14;39
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-05;4;4;4
2018-04-03;2;3;7
2018-04-02;15;15;43
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-29;1;2;7
2018-03-28;2;2;4
2018-03-27;3;3;4
2018-03-26;14;14;39
2018-03-25;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-20;1;1;4
2018-03-19;13;13;38
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-13;1;1;1
2018-03-12;11;11;38
2018-03-07;2;1;5
2018-03-06;3;3;3
2018-03-05;16;17;49
2018-03-04;2;2;2
2018-03-03;3;3;3
2018-03-02;2;2;2
2018-02-27;1;1;1
2018-02-26;13;13;37
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;3;3;3
2018-02-22;1;1;2
2018-02-21;3;3;3
2018-02-20;2;2;2
2018-02-19;12;13;37
2018-02-18;2;2;2
2018-02-16;5;3;6
2018-02-14;4;4;6
2018-02-13;2;2;2
