﻿Дата;Хосты;Посетители;Хиты
2023-10-04;9;9;16
2023-10-03;6;6;6
2023-10-02;2;2;6
2023-10-01;3;3;4
2023-09-29;3;3;3
2023-09-28;1;1;2
2023-09-27;3;3;3
2023-09-26;3;3;5
2023-09-25;4;4;5
2023-09-24;1;1;3
2023-09-23;1;1;1
2023-09-22;3;3;3
2023-09-21;1;1;1
2023-09-20;4;4;4
2023-09-19;3;3;5
2023-09-18;1;1;1
2023-09-17;4;4;7
2023-09-16;3;3;4
2023-09-04;2;2;2
2023-09-03;5;5;5
2023-09-02;4;4;4
2023-09-01;5;5;5
2023-08-31;1;1;1
2023-08-29;2;2;3
2023-08-28;2;2;4
2023-08-27;6;6;8
2023-08-26;6;6;12
2023-08-25;6;6;13
2023-08-24;6;6;16
2023-08-23;3;3;3
2023-08-22;1;1;1
2023-08-21;2;2;8
2023-08-20;1;1;1
2023-08-19;4;4;8
2023-08-18;1;1;1
2023-08-17;4;4;9
2023-08-15;3;3;9
2023-08-14;6;6;17
2023-08-13;2;2;3
2023-08-12;2;2;4
2023-08-11;1;2;4
2023-08-10;2;2;2
2023-08-09;2;2;2
2023-08-08;4;4;4
2023-08-06;2;2;2
2023-08-05;4;4;8
2023-08-04;3;3;3
2023-08-03;3;3;5
2023-08-02;7;7;12
2023-08-01;5;4;6
2023-07-31;2;2;2
2023-07-30;1;1;2
2023-07-29;4;5;16
2023-07-28;2;2;2
2023-07-27;1;2;7
2023-07-26;2;2;5
2023-07-25;1;1;1
2023-07-24;7;8;17
2023-07-23;4;4;5
2023-07-22;1;1;2
2023-07-21;3;3;9
2023-07-20;2;2;2
2023-07-19;1;1;1
2023-07-18;1;1;1
2023-07-17;2;2;2
2023-07-16;2;2;2
2023-07-15;1;1;1
2023-07-14;7;7;12
2023-07-13;3;3;3
2023-07-12;6;6;6
2023-07-11;5;5;14
2023-07-10;1;1;1
2023-07-09;6;6;57
2023-07-08;4;4;4
2023-07-07;9;9;39
2023-07-06;9;9;20
2023-07-05;6;6;13
2023-07-04;10;10;18
2023-07-03;21;24;103
2023-07-02;20;23;86
2023-07-01;8;8;36
2023-06-30;2;2;3
2023-06-29;3;3;3
2023-06-28;3;3;6
2023-06-27;3;3;17
2023-06-26;1;1;1
2023-06-25;8;8;14
2023-06-24;4;4;4
2023-06-23;2;2;2
2023-06-22;1;1;1
2023-06-21;4;4;38
2023-06-20;7;7;39
2023-06-19;4;4;5
2023-06-18;2;2;2
2023-06-17;4;4;4
2023-06-16;2;2;2
2023-06-15;6;6;8
2023-06-13;4;4;6
2023-06-12;3;3;3
2023-06-11;4;4;4
2023-06-10;2;2;3
2023-06-09;6;6;12
2023-06-08;4;4;4
2023-06-06;2;2;2
2023-06-05;2;2;2
2023-06-04;6;6;6
2023-06-03;3;3;3
2023-06-02;1;1;1
2023-06-01;3;3;3
2023-05-30;4;4;5
2023-05-29;3;3;3
2023-05-28;2;2;2
2023-05-27;2;2;2
2023-05-26;3;3;3
2023-05-25;3;3;3
2023-05-24;5;5;12
2023-05-23;3;3;3
2023-05-22;6;6;10
2023-05-21;1;1;1
2023-05-20;3;3;3
2023-05-18;2;2;3
2023-05-17;5;5;10
2023-05-16;3;3;4
2023-05-14;2;2;2
2023-05-13;1;1;2
2023-05-12;1;1;2
2023-05-11;2;2;2
2023-05-09;2;2;4
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-04;2;2;3
2023-05-03;2;3;5
2023-05-02;3;4;12
2023-05-01;7;12;183
2023-04-30;3;3;6
2023-04-29;2;2;3
2023-04-28;2;3;16
2023-04-27;3;4;57
2023-04-26;2;2;14
2023-04-25;1;1;7
2023-04-24;1;1;2
2023-04-23;3;4;11
2023-04-22;1;1;14
2023-04-21;1;1;1
2023-04-20;2;2;10
2023-04-19;2;2;2
2023-04-18;1;1;1
2023-04-17;1;1;2
2023-04-16;1;1;2
2023-04-15;3;3;3
2023-04-14;3;3;4
2023-04-13;3;3;4
2023-04-12;3;3;3
2023-04-11;6;6;8
2023-04-10;1;1;3
2023-04-09;2;2;2
2023-04-08;1;1;1
2023-04-07;15;25;46
2023-04-06;17;21;30
2023-04-05;6;6;9
2023-04-04;5;5;11
2023-04-03;16;20;77
2023-04-02;11;15;85
2023-04-01;7;8;13
2023-03-31;13;17;66
2023-03-30;17;24;41
2023-03-29;20;19;34
2023-03-28;13;15;25
2023-03-27;16;21;128
2023-03-26;5;5;34
2023-03-25;4;4;54
2023-03-24;2;2;5
2023-03-23;2;2;15
2023-03-22;3;3;7
2023-03-21;3;3;5
2023-03-20;6;6;16
2023-03-19;4;4;61
2023-03-18;1;1;133
