﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;3;3;3
2024-01-16;1;1;1
2023-12-22;2;2;2
2023-12-21;3;3;3
2023-12-20;3;3;3
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-06-14;1;1;1
2022-06-12;2;2;2
2022-06-09;1;1;1
2022-06-06;1;1;1
2022-04-06;1;1;1
2022-01-31;1;1;1
2022-01-27;9;9;19
2022-01-26;4;4;22
2022-01-25;4;4;15
2022-01-24;10;10;43
2022-01-23;4;4;5
2022-01-22;4;4;28
2022-01-21;8;8;18
2022-01-20;3;3;4
2022-01-19;8;8;25
2022-01-18;13;13;23
2022-01-17;9;9;22
2022-01-16;19;19;74
2022-01-15;19;19;35
2022-01-14;1;1;3
2022-01-13;13;13;36
2022-01-12;13;13;59
2022-01-11;5;5;10
2022-01-10;9;9;63
2022-01-09;15;15;39
2022-01-08;2;2;3
2022-01-07;13;13;24
2022-01-06;6;6;22
2022-01-05;2;2;3
2022-01-04;9;9;18
2022-01-03;8;8;22
2022-01-02;8;8;50
2022-01-01;10;10;28
2021-12-31;7;7;15
2021-12-30;1;1;1
2021-12-29;11;11;23
2021-12-28;7;7;16
2021-12-27;5;5;13
2021-12-26;9;9;30
2021-12-25;7;7;18
2021-12-24;3;3;3
2021-12-23;7;7;16
2021-12-22;6;6;14
2021-12-21;4;4;5
2021-12-20;8;8;14
2021-12-19;11;11;31
2021-12-18;3;3;5
2021-12-17;6;6;15
2021-12-16;9;9;19
2021-12-15;9;9;46
2021-12-14;8;8;20
2021-12-13;10;10;18
2021-12-12;9;9;22
2021-12-11;6;6;16
2021-12-10;12;12;23
2021-12-09;6;6;7
2021-12-08;9;9;19
2021-12-07;9;9;16
2021-12-06;5;5;15
2021-12-05;9;9;35
2021-12-04;7;7;13
2021-12-03;6;6;16
2021-12-02;9;9;15
2021-12-01;9;9;17
2021-11-30;6;6;7
2021-11-29;9;9;21
2021-11-28;13;13;25
2021-11-27;5;5;5
2021-11-26;11;11;44
2021-11-25;6;6;15
2021-11-24;5;5;5
2021-11-23;11;11;35
2021-11-22;8;8;16
2021-11-21;6;6;7
2021-11-20;8;8;20
2021-11-19;11;11;28
2021-11-18;3;3;3
2021-11-17;12;12;19
2021-11-16;6;6;24
2021-11-15;5;5;5
2021-11-14;11;11;51
2021-11-13;15;15;59
2021-11-12;6;6;9
2021-11-11;9;9;26
2021-11-10;6;6;17
2021-11-09;7;7;15
2021-11-08;9;9;21
2021-11-07;7;7;19
2021-11-06;6;6;9
2021-11-05;6;6;16
2021-11-04;6;8;22
2021-11-03;7;7;61
2021-11-02;10;10;20
2021-11-01;10;10;27
2021-10-31;5;5;8
2021-10-30;12;12;35
2021-10-29;7;7;37
2021-10-28;5;5;5
2021-10-27;8;8;16
2021-10-26;7;7;24
2021-10-25;8;8;24
2021-10-24;12;12;21
2021-10-23;13;13;23
2021-10-22;7;7;18
2021-10-21;13;13;34
2021-10-20;11;11;26
2021-10-19;7;7;19
2021-10-18;17;17;38
2021-10-17;11;11;24
2021-10-16;6;6;14
2021-10-15;8;8;23
2021-10-14;14;14;33
2021-10-13;9;9;21
2021-10-12;12;12;35
2021-10-11;8;8;25
2021-10-10;7;7;17
2021-10-09;5;5;15
2021-10-08;11;11;24
2021-10-07;7;7;13
2021-10-06;8;8;23
2021-10-05;3;3;14
2021-10-04;10;10;33
2021-10-03;9;9;36
2021-10-02;6;6;19
2021-10-01;3;3;4
2021-09-30;14;14;38
2021-09-29;9;9;32
2021-09-28;8;8;20
2021-09-27;12;12;26
2021-09-26;7;8;26
2021-09-25;8;8;14
2021-09-24;12;12;33
2021-09-23;12;12;59
2021-09-22;7;7;8
2021-09-21;12;12;34
2021-09-20;10;10;38
2021-09-19;13;13;56
2021-09-18;9;9;26
2021-09-17;8;8;18
2021-09-16;8;8;19
2021-09-15;13;13;45
2021-09-14;8;8;52
2021-09-13;9;9;16
2021-09-12;11;11;33
2021-09-11;8;8;24
2021-09-10;9;9;61
2021-09-09;7;7;40
2021-09-08;8;8;41
2021-09-07;4;4;14
2021-09-06;8;8;35
2021-09-05;11;11;41
2021-09-04;5;5;6
2021-09-03;11;11;46
2021-09-02;10;10;49
2021-09-01;7;7;10
2021-08-31;9;9;35
2021-08-30;11;11;50
2021-08-29;8;8;35
2021-08-28;10;10;28
2021-08-27;14;14;86
2021-08-26;25;25;57
2021-08-25;16;16;66
2021-08-24;10;10;24
2021-08-23;7;7;16
2021-08-22;10;11;24
2021-08-21;7;7;28
2021-08-20;2;2;5
2021-08-19;8;8;25
2021-08-18;8;8;28
2021-08-17;3;3;15
2021-08-16;6;6;22
2021-08-15;5;5;53
2021-08-14;3;3;8
2021-08-13;4;4;23
2021-08-12;4;4;29
2021-08-11;4;4;4
2021-08-10;7;7;76
2021-08-09;8;8;23
2021-08-08;3;3;32
2021-08-07;8;8;31
2021-08-06;8;8;21
2021-08-05;11;11;59
2021-08-04;5;5;11
2021-08-03;5;5;19
2021-08-02;7;7;29
2021-08-01;8;8;42
2021-07-31;11;11;42
2021-07-30;3;3;6
2021-07-29;4;4;19
2021-07-28;7;7;21
2021-07-27;7;7;50
2021-07-26;10;10;45
2021-07-25;4;4;24
2021-07-24;6;6;16
2021-07-23;8;8;24
2021-07-22;8;8;25
2021-07-21;5;5;12
2021-07-20;8;8;31
2021-07-19;6;6;54
2021-07-18;5;5;120
2021-07-17;7;7;22
2021-07-16;5;5;26
2021-07-15;8;8;58
2021-07-14;8;7;23
2021-07-13;6;6;29
2021-07-12;5;5;10
2021-07-11;8;8;29
2021-07-10;9;9;34
2021-07-09;8;8;43
2021-07-08;3;3;65
2021-07-07;11;11;66
2021-07-06;10;10;28
2021-07-05;2;2;12
2021-07-04;12;12;50
2021-07-03;32;32;156
2021-07-02;15;15;100
2021-07-01;6;6;16
2021-06-30;11;11;38
2021-06-29;7;7;48
2021-06-28;8;8;51
2021-06-27;4;4;51
2021-06-26;7;7;104
2021-06-25;11;11;64
2021-06-24;8;8;13
2021-06-23;9;9;34
2021-06-22;8;8;23
2021-06-21;2;2;7
2021-06-20;3;3;13
2021-06-19;10;10;30
2021-06-18;4;4;42
2021-06-17;6;6;37
2021-06-16;9;9;44
2021-06-15;6;6;6
2021-06-14;11;11;36
2021-06-13;7;7;25
2021-06-12;6;6;30
2021-06-11;9;9;40
2021-06-10;12;12;46
2021-06-09;1;1;1
2021-06-08;2;2;12
2021-06-07;9;9;39
2021-06-06;8;8;14
2021-06-05;9;9;32
2021-06-04;13;12;81
2021-06-03;4;4;20
2021-06-02;11;11;123
2021-06-01;6;6;46
2021-05-31;7;7;89
2021-05-30;9;9;29
2021-05-29;10;10;60
2021-05-28;4;4;13
2021-05-27;5;5;23
2021-05-26;8;8;24
2021-05-25;8;8;39
2021-05-24;5;5;15
2021-05-23;8;8;44
2021-05-22;4;4;10
2021-05-21;12;12;31
2021-05-20;9;9;27
2021-05-18;5;5;17
2021-05-17;3;3;14
2021-05-16;5;5;9
2021-05-15;7;7;21
2021-05-14;10;10;20
2021-05-13;8;8;57
2021-05-12;9;9;24
2021-05-11;8;8;37
2021-05-10;1;1;1
2021-05-09;2;2;13
2021-05-08;8;8;43
2021-05-07;4;4;24
2021-05-06;5;5;19
2021-05-05;8;8;26
2021-05-04;5;5;5
2021-05-03;5;5;15
2021-05-02;6;6;23
2021-05-01;5;5;24
2021-04-30;4;4;15
2021-04-29;4;4;28
2021-04-28;4;4;12
2021-04-27;4;4;20
2021-04-26;6;6;26
2021-04-24;4;4;12
2021-04-23;8;5;21
2021-04-22;5;5;73
2021-04-21;4;4;14
2021-04-20;5;5;27
2021-04-19;6;6;20
2021-04-18;7;4;34
2021-04-17;4;4;17
2021-04-16;1;1;2
2021-04-15;4;4;14
2021-04-14;2;2;12
2021-04-13;7;6;11
2021-04-12;1;1;12
2021-04-11;6;6;18
2021-04-10;3;3;4
2021-04-09;6;6;48
2021-04-08;11;11;23
2021-04-07;3;3;9
2021-04-06;1;1;12
2021-04-05;5;5;14
2021-04-04;4;4;6
2021-04-03;5;5;24
2021-04-02;7;7;18
2021-04-01;5;5;13
2021-03-31;7;7;21
2021-03-30;9;9;18
2021-03-29;2;2;16
2021-03-28;5;5;19
2021-03-27;2;2;13
2021-03-26;5;5;12
2021-03-25;5;5;19
2021-03-24;4;4;14
2021-03-23;3;3;3
2021-03-22;4;4;12
2021-03-21;4;4;20
2021-03-19;7;7;42
2021-03-18;6;6;17
2021-03-17;4;5;14
2021-03-16;2;2;13
2021-03-15;6;6;30
2021-03-14;3;3;5
2021-03-13;10;10;23
2021-03-12;7;7;18
2021-03-11;2;2;6
2021-03-10;4;4;13
2021-03-09;9;9;31
2021-03-08;7;7;29
2021-03-07;9;9;23
2021-03-06;4;4;15
2021-03-05;7;7;7
2021-03-04;11;11;31
2021-03-03;8;8;66
2021-03-02;3;3;3
2021-03-01;4;4;17
2021-02-28;8;8;23
2021-02-27;4;4;15
2021-02-26;13;13;34
2021-02-25;5;5;69
2021-02-24;2;2;2
2021-02-23;3;3;12
2021-02-22;5;5;23
2021-02-20;6;6;18
2021-02-19;6;6;15
2021-02-18;4;4;13
2021-02-17;4;4;20
2021-02-16;7;7;29
2021-02-13;5;5;25
2021-02-11;8;8;12
2021-02-10;7;7;27
2021-02-09;5;5;13
2021-02-08;10;10;57
2021-02-07;4;4;25
2021-02-06;2;2;36
2021-02-05;2;2;4
2021-02-04;4;4;17
2021-02-02;8;8;10
2021-02-01;7;7;30
2021-01-31;8;8;36
