﻿Дата;Хосты;Посетители;Хиты
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2020-09-24;1;1;1
2020-05-28;1;1;1
2020-04-09;1;1;1
2020-02-01;1;1;1
2020-01-08;1;1;2
2019-12-16;1;1;1
2019-12-15;1;1;2
2019-12-02;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;3
2019-11-19;1;1;1
2019-11-16;1;1;1
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-03;1;1;1
2019-11-01;1;1;1
2019-10-31;1;1;2
2019-10-26;1;1;1
2019-10-25;2;2;2
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;3
2019-10-12;1;1;2
2019-10-11;1;1;1
2019-10-08;1;1;1
2019-10-07;1;1;2
2019-10-06;1;1;1
2019-10-05;2;2;3
2019-10-03;1;1;2
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-25;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;2;2;3
2019-09-15;1;1;3
2019-09-14;1;1;1
2019-09-13;2;2;2
2019-09-10;2;2;2
2019-09-08;1;1;1
2019-09-07;1;1;3
2019-09-06;1;1;1
2019-09-05;1;1;2
2019-09-04;1;1;2
2019-09-02;1;1;1
2019-08-02;1;1;1
2019-07-25;2;2;3
2019-07-24;9;15;16
2019-07-23;5;19;20
2019-07-22;6;14;17
2019-07-21;4;4;5
2019-07-20;4;4;4
2019-07-19;5;5;8
2019-07-18;4;12;12
2019-07-17;5;11;11
2019-07-16;5;11;13
2019-07-15;2;9;11
2019-07-14;7;8;8
2019-07-13;3;3;4
2019-07-12;3;3;4
2019-07-11;7;12;16
2019-07-10;8;13;14
2019-07-09;6;6;8
2019-07-08;6;20;22
2019-07-07;4;9;10
2019-07-06;1;1;1
2019-07-05;6;6;6
2019-07-04;8;8;11
2019-07-03;9;12;14
2019-07-02;10;11;11
2019-07-01;9;11;13
2019-06-30;10;10;19
2019-06-29;6;7;8
2019-06-28;7;7;8
2019-06-27;4;4;5
2019-06-26;8;8;14
2019-06-25;9;9;12
2019-06-24;11;11;21
2019-06-23;11;13;18
2019-06-22;13;16;24
2019-06-21;7;7;8
2019-06-20;13;13;16
2019-06-19;8;22;31
2019-06-18;11;19;27
2019-06-17;9;9;10
2019-06-16;13;24;29
2019-06-15;11;19;30
2019-06-14;18;18;22
2019-06-13;21;39;47
2019-06-12;15;33;40
2019-06-11;4;13;13
2019-06-10;11;15;15
2019-06-09;5;7;8
2019-06-08;8;9;10
2019-06-07;12;15;19
2019-06-06;15;18;25
2019-06-05;13;16;21
2019-06-04;13;13;20
2019-06-03;14;18;24
2019-06-02;13;13;16
2019-06-01;5;5;7
2019-05-31;7;22;28
2019-05-30;19;35;43
2019-05-29;7;7;8
2019-05-28;14;14;16
2019-05-27;15;16;18
2019-05-26;13;15;15
2019-05-25;15;16;19
2019-05-24;11;15;15
2019-05-23;12;15;19
2019-05-22;7;18;28
2019-05-21;11;29;43
2019-05-20;12;16;32
2019-05-19;21;41;47
2019-05-18;14;30;44
2019-05-17;26;29;32
2019-05-16;15;15;25
2019-05-15;14;29;41
2019-05-14;17;26;28
2019-05-13;16;20;24
2019-05-12;13;14;22
2019-05-11;8;10;11
2019-05-10;6;6;8
2019-05-09;12;23;30
2019-05-08;16;22;27
2019-05-07;13;13;13
2019-05-06;13;22;38
2019-05-05;12;30;40
2019-05-04;20;32;54
2019-05-03;25;28;34
2019-05-02;15;15;17
2019-05-01;29;38;47
2019-04-30;14;33;36
2019-04-29;13;16;21
2019-04-28;15;15;20
2019-04-27;14;14;27
2019-04-26;7;7;8
2019-04-25;12;12;12
2019-04-24;11;11;11
2019-04-23;15;16;178
2019-04-22;11;11;22
2019-04-21;22;24;27
2019-04-20;15;15;16
2019-04-19;15;15;20
2019-04-18;17;19;66
2019-04-17;21;21;25
2019-04-16;17;17;18
2019-04-15;21;21;30
2019-04-14;25;25;45
2019-04-13;22;22;168
2019-04-12;21;21;34
2019-04-11;10;10;12
2019-04-10;14;14;15
2019-04-09;14;14;18
2019-04-08;7;7;7
2019-04-07;9;10;15
2019-04-06;12;15;16
2019-04-05;13;13;29
2019-04-04;12;12;15
2019-04-03;10;10;10
2019-04-02;10;16;21
2019-04-01;16;16;18
2019-03-31;30;30;36
2019-03-30;36;38;40
2019-03-29;11;11;15
2019-03-28;11;11;12
2019-03-27;20;24;33
2019-03-26;15;36;54
2019-03-25;12;31;41
2019-03-24;16;24;36
2019-03-23;18;18;19
2019-03-22;17;17;37
2019-03-21;10;10;18
2019-03-20;15;15;45
2019-03-19;7;7;8
2019-03-18;8;9;11
2019-03-17;21;21;22
2019-03-16;13;13;16
2019-03-15;9;12;13
2019-03-14;11;11;11
2019-03-13;16;16;19
2019-03-12;18;26;33
2019-03-11;22;22;29
2019-03-10;20;20;20
2019-03-09;18;18;19
2019-03-08;33;33;35
2019-03-07;13;13;13
2019-03-06;24;24;27
2019-03-05;21;21;23
2019-03-04;23;23;27
2019-03-03;27;27;29
2019-03-02;12;24;28
2019-03-01;14;14;18
2019-02-28;11;11;13
2019-02-27;15;15;15
2019-02-26;13;16;22
2019-02-25;12;23;26
2019-02-24;18;18;24
2019-02-23;15;15;16
2019-02-22;14;14;15
2019-02-21;18;18;21
2019-02-20;13;13;16
2019-02-19;16;22;27
2019-02-18;17;20;24
2019-02-17;12;13;15
2019-02-16;24;38;51
2019-02-15;21;59;88
2019-02-14;20;34;40
2019-02-13;21;27;30
2019-02-12;24;25;35
2019-02-11;32;52;69
2019-02-10;34;46;69
2019-02-09;26;26;28
2019-02-08;31;31;36
2019-02-07;31;31;59
2019-02-06;34;34;75
2019-02-05;22;22;32
2019-02-04;18;29;39
2019-02-03;28;28;37
2019-02-02;28;33;39
2019-02-01;15;15;16
2019-01-31;20;22;26
2019-01-30;15;18;22
2019-01-29;18;18;21
2019-01-28;23;23;28
2019-01-27;23;23;24
2019-01-26;37;37;52
2019-01-25;26;26;30
2019-01-24;18;19;19
2019-01-23;16;16;19
2019-01-22;15;15;25
2019-01-21;11;11;11
2019-01-20;15;15;18
2019-01-19;12;12;13
2019-01-18;17;17;19
2019-01-17;15;15;16
2019-01-16;4;4;4
2019-01-15;15;15;16
2019-01-14;9;9;10
2019-01-13;26;26;30
2019-01-12;10;13;16
2019-01-11;13;13;14
2019-01-10;16;16;16
2019-01-09;15;15;20
2019-01-08;15;15;15
2019-01-07;11;11;15
2019-01-06;16;16;17
2019-01-05;9;9;9
2019-01-04;16;16;16
2019-01-03;13;13;18
2019-01-02;18;18;23
2019-01-01;16;19;22
2018-12-31;15;15;15
2018-12-30;7;7;8
2018-12-29;7;10;11
2018-12-28;17;26;37
2018-12-27;14;16;18
2018-12-26;13;13;16
2018-12-25;14;14;15
2018-12-24;21;22;38
2018-12-23;12;13;47
2018-12-22;12;12;37
2018-12-21;12;12;52
2018-12-20;11;11;12
2018-12-19;15;15;15
2018-12-18;7;7;8
2018-12-17;2;2;2
2018-12-16;8;13;50
2018-12-15;14;17;24
2018-12-14;2;2;2
2018-12-13;14;15;16
2018-12-12;9;9;12
2018-12-11;8;8;58
2018-12-10;12;15;21
2018-12-09;12;12;15
2018-12-08;18;28;31
2018-12-07;16;16;16
2018-12-06;11;11;11
2018-12-05;14;14;14
2018-12-04;6;6;7
2018-12-03;8;8;8
2018-12-02;23;23;64
2018-12-01;14;14;20
2018-11-30;11;11;12
2018-11-29;10;9;12
2018-11-28;10;12;36
2018-11-27;5;13;16
2018-11-26;15;15;131
2018-11-25;23;23;24
2018-11-24;15;15;19
2018-11-23;10;10;11
2018-11-22;13;13;46
2018-11-21;13;13;133
2018-11-20;9;9;11
2018-11-19;12;12;16
2018-11-18;14;14;16
2018-11-17;11;11;12
2018-11-16;23;23;27
2018-11-15;11;14;18
2018-11-14;11;11;15
2018-11-13;10;10;10
2018-11-12;12;12;17
2018-11-11;16;16;35
2018-11-10;14;14;15
2018-11-09;13;15;16
2018-11-08;17;17;18
2018-11-07;12;12;12
2018-11-06;11;15;245
2018-11-05;5;10;15
2018-11-04;13;21;26
2018-11-03;12;17;19
2018-11-02;10;10;11
2018-11-01;10;10;10
2018-10-31;7;7;7
2018-10-30;9;9;12
2018-10-29;7;7;8
2018-10-28;9;11;12
2018-10-27;8;8;57
2018-10-26;14;14;91
2018-10-25;4;4;4
2018-10-24;8;12;833
2018-10-23;19;24;688
2018-10-22;2;2;16
2018-10-21;3;3;3
2018-10-20;11;11;11
2018-10-19;3;3;3
2018-10-18;12;12;28
2018-10-17;10;10;57
2018-10-16;8;8;62
2018-10-15;8;8;8
2018-10-14;3;3;3
2018-10-13;12;12;16
2018-10-12;8;8;71
2018-10-11;7;7;8
2018-10-10;7;7;7
2018-10-09;4;4;4
2018-10-08;8;8;11
2018-10-07;6;6;11
2018-10-06;7;7;7
2018-10-05;9;7;10
2018-10-04;6;6;7
2018-10-03;3;3;3
2018-10-02;6;6;8
2018-10-01;6;6;8
2018-09-30;12;15;20
2018-09-29;10;10;22
2018-09-28;6;6;17
2018-09-27;9;9;9
2018-09-26;10;17;27
2018-09-25;10;13;15
2018-09-24;8;8;8
2018-09-23;7;7;11
2018-09-22;6;5;10
2018-09-21;5;6;6
2018-09-20;5;5;7
2018-09-19;12;12;12
2018-09-18;10;10;10
2018-09-17;3;3;3
2018-09-16;12;15;18
2018-09-15;9;9;192
2018-09-14;14;14;50
2018-09-13;8;8;13
2018-09-12;5;5;5
2018-09-11;5;5;5
2018-09-10;7;7;8
2018-09-09;8;8;12
2018-09-08;5;5;5
2018-09-07;5;5;6
2018-09-06;7;7;9
2018-09-05;6;6;11
2018-09-04;10;10;15
2018-09-03;3;3;4
2018-09-02;5;5;5
2018-09-01;10;11;32
2018-08-31;6;6;11
2018-08-30;4;4;4
2018-08-29;6;6;7
2018-08-28;9;9;12
2018-08-27;7;8;44
2018-08-26;5;5;13
2018-08-25;6;6;13
2018-08-24;5;5;5
2018-08-23;9;9;10
2018-08-22;2;2;4
2018-08-21;6;6;6
2018-08-20;7;7;8
2018-08-19;6;6;16
2018-08-18;6;6;28
2018-08-17;13;13;34
2018-08-16;9;12;58
2018-08-15;3;3;4
2018-08-14;4;4;10
2018-08-13;5;5;233
2018-08-12;7;7;9
2018-08-11;7;7;7
2018-08-10;5;5;6
2018-08-09;6;6;7
2018-08-08;4;4;4
2018-08-07;1;1;1
2018-08-06;7;7;106
2018-08-05;3;3;3
2018-08-04;3;6;6
2018-08-03;3;3;5
2018-08-02;3;3;3
2018-08-01;17;33;38
2018-07-31;24;32;42
2018-07-30;18;23;29
2018-07-29;74;75;89
2018-07-28;115;114;129
2018-07-27;189;190;209
2018-07-26;62;65;76
2018-07-25;48;47;118
