﻿Дата;Хосты;Посетители;Хиты
2023-03-24;1;1;1
2020-11-12;1;1;1
2020-09-24;1;1;1
2020-06-17;1;1;1
2020-06-16;3;3;4
2020-06-15;2;2;2
2020-06-14;4;4;4
2020-06-13;3;3;4
2020-06-12;5;5;7
2020-06-11;4;4;4
2020-06-10;3;3;3
2020-06-09;2;2;2
2020-06-08;1;1;1
2020-06-07;3;3;3
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;2;2;4
2020-06-03;2;2;2
2020-06-02;1;1;2
2020-06-01;2;2;2
2020-05-31;2;2;2
2020-05-30;1;1;1
2020-05-29;2;2;2
2020-05-27;1;1;1
2020-05-26;3;3;3
2020-05-24;2;2;2
2020-05-23;2;2;2
2020-05-22;1;1;1
2020-05-21;2;2;2
2020-05-20;2;2;2
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-15;2;2;2
2020-05-14;3;3;6
2020-05-12;3;3;7
2020-05-11;2;2;3
2020-05-10;1;1;2
2020-05-09;1;1;1
2020-05-08;2;2;2
2020-05-06;3;3;3
2020-05-05;4;4;4
2020-05-04;2;2;2
2020-05-03;2;2;2
2020-05-02;1;1;1
2020-05-01;1;1;2
2020-04-30;4;4;6
2020-04-29;1;1;1
2020-04-28;3;3;4
2020-04-27;3;3;3
2020-04-26;2;2;2
2020-04-24;4;4;4
2020-04-23;1;1;1
2020-04-22;2;2;2
2020-04-21;4;4;7
2020-04-20;3;3;4
2020-04-19;1;1;1
2020-04-18;3;3;3
2020-04-17;2;2;3
2020-04-16;1;1;1
2020-04-15;2;2;3
2020-04-14;1;1;1
2020-04-13;3;3;5
2020-04-12;3;3;3
2020-04-11;2;2;2
2020-04-10;1;1;1
2020-04-08;3;3;3
2020-04-07;3;3;4
2020-04-06;2;2;3
2020-04-05;2;2;2
2020-04-04;1;1;1
2020-04-02;1;1;1
2020-03-31;2;2;2
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;1;1;3
2020-03-23;1;1;3
2020-03-21;2;2;3
2020-03-20;1;1;3
2020-03-17;1;1;1
2020-03-15;2;2;2
2020-03-13;2;2;5
2020-03-12;1;1;4
2020-03-11;1;1;12
2020-03-09;1;1;2
2020-03-08;3;3;3
2020-03-07;2;2;2
2020-03-06;1;1;1
2020-03-04;2;2;2
2020-03-03;1;1;1
2020-03-02;2;2;2
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;3;3;3
2020-02-26;1;1;1
2020-02-25;2;2;2
2020-02-24;3;3;9
2020-02-22;2;2;2
2020-02-21;1;1;1
2020-02-20;1;1;1
2020-02-19;3;3;3
2020-02-18;4;4;4
2020-02-16;2;2;2
2020-02-15;7;7;10
2020-02-14;2;2;2
2020-02-13;3;3;3
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-09;2;2;2
2020-02-08;3;3;3
2020-02-07;2;2;2
2020-02-06;1;1;3
2020-02-05;2;2;2
2020-02-03;1;1;2
2020-02-02;1;1;1
2020-02-01;2;2;2
2020-01-31;2;2;4
2020-01-30;2;2;11
2020-01-29;4;4;6
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-25;1;1;1
2020-01-23;1;1;1
2020-01-21;2;2;2
2020-01-20;2;2;4
2020-01-19;1;1;1
2020-01-17;1;1;1
2020-01-16;2;2;2
2020-01-15;1;1;2
2020-01-14;1;1;1
2020-01-13;3;3;4
2020-01-12;2;2;2
2020-01-10;4;4;4
2020-01-09;1;1;1
2020-01-07;1;1;1
2020-01-06;2;2;2
2020-01-03;1;1;1
2020-01-02;1;1;1
2019-12-31;2;2;2
2019-12-30;1;1;1
2019-12-29;2;2;3
2019-12-28;1;1;2
2019-12-27;3;3;6
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-23;3;2;4
2019-12-22;5;5;7
2019-12-20;1;1;5
2019-12-19;1;1;1
2019-12-18;2;2;2
2019-12-17;1;1;5
2019-12-16;2;2;3
2019-12-15;1;1;1
2019-12-13;3;3;3
2019-12-11;2;2;2
2019-12-09;1;1;1
2019-12-08;2;2;2
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-04;4;4;4
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-27;5;5;6
2019-11-26;3;3;5
2019-11-25;2;2;2
2019-11-24;2;2;2
2019-11-22;1;1;1
2019-11-21;1;1;2
2019-11-20;2;2;2
2019-11-19;2;2;3
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;3;3;3
2019-11-14;1;1;1
2019-11-13;2;2;2
2019-11-12;3;4;7
2019-11-11;2;2;3
2019-11-10;2;2;2
2019-11-09;1;1;1
2019-11-08;2;2;2
2019-11-07;1;1;1
2019-11-06;4;4;6
2019-11-05;3;3;4
2019-11-03;2;2;2
2019-11-02;1;1;8
2019-11-01;1;1;1
2019-10-31;2;2;2
2019-10-30;3;3;4
2019-10-29;3;3;5
2019-10-28;4;4;4
2019-10-27;3;3;3
2019-10-26;1;1;1
2019-10-25;3;3;5
2019-10-23;2;2;3
2019-10-21;3;3;5
2019-10-20;2;2;3
2019-10-18;4;4;4
2019-10-17;4;4;4
2019-10-16;1;1;1
2019-10-15;3;3;3
2019-10-14;2;2;4
2019-10-13;2;2;3
2019-10-12;1;1;1
2019-10-11;3;3;3
2019-10-10;3;3;4
2019-10-09;4;4;5
2019-10-08;2;2;3
2019-10-07;3;3;4
2019-10-06;1;1;1
2019-10-05;3;3;4
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;3;3;3
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-26;2;2;2
2019-09-25;2;2;2
2019-09-24;2;2;8
2019-09-23;3;3;4
2019-09-21;3;3;3
2019-09-20;1;1;1
2019-09-18;2;2;2
2019-09-15;2;2;2
2019-09-14;4;4;4
2019-09-13;3;3;3
2019-09-12;7;7;9
2019-09-11;2;2;2
2019-09-10;1;1;1
2019-09-09;6;6;6
2019-09-08;2;2;4
2019-09-07;3;3;3
2019-09-06;3;3;6
2019-09-05;2;2;2
2019-09-03;2;2;2
2019-09-02;2;2;2
2019-08-31;1;1;1
2019-08-30;2;2;2
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-27;1;1;1
2019-08-26;2;2;3
2019-08-25;3;3;3
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-21;3;3;3
2019-08-20;3;3;4
2019-08-18;4;4;4
2019-08-17;4;4;5
2019-08-16;2;2;2
2019-08-15;4;4;4
2019-08-12;2;2;2
2019-08-11;1;1;1
2019-08-10;3;3;5
2019-08-09;2;2;2
2019-08-08;1;1;1
2019-08-07;2;2;2
2019-08-06;2;2;2
2019-08-05;2;2;3
2019-08-04;3;3;3
2019-08-02;3;3;4
2019-08-01;3;3;6
2019-07-31;5;5;6
2019-07-30;1;1;2
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-27;2;2;2
2019-07-25;5;5;5
2019-07-23;1;1;1
2019-07-22;2;2;2
2019-07-21;1;1;3
2019-07-20;3;4;10
2019-07-19;2;2;2
2019-07-18;2;2;2
2019-07-17;2;2;3
2019-07-16;1;1;1
2019-07-15;4;4;6
2019-07-14;4;4;5
2019-07-13;3;3;4
2019-07-12;5;5;5
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-08;2;2;2
2019-07-07;3;3;3
2019-07-06;1;1;1
2019-07-05;3;3;5
2019-07-04;1;1;1
2019-07-02;2;2;2
2019-06-30;5;5;6
2019-06-29;2;2;2
2019-06-28;1;1;1
2019-06-27;2;2;3
2019-06-26;2;2;5
2019-06-24;3;3;4
2019-06-23;1;1;1
2019-06-22;4;3;5
2019-06-21;2;2;3
2019-06-20;3;3;3
2019-06-18;1;1;1
2019-06-17;3;3;3
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-14;2;2;2
2019-06-13;2;2;4
2019-06-12;2;2;3
2019-06-11;4;4;4
2019-06-10;4;4;5
2019-06-09;4;4;4
2019-06-08;1;1;1
2019-06-07;3;3;4
2019-06-06;1;1;2
2019-06-05;5;5;6
2019-06-03;2;2;2
2019-06-02;4;4;5
2019-06-01;1;1;1
2019-05-31;2;2;3
2019-05-30;1;1;1
2019-05-29;2;2;2
2019-05-28;2;2;2
2019-05-27;1;1;1
2019-05-26;1;1;1
2019-05-23;2;2;2
2019-05-22;3;3;3
2019-05-21;1;1;3
2019-05-20;4;4;5
2019-05-19;4;4;4
2019-05-18;3;3;5
2019-05-17;1;1;2
2019-05-16;3;3;3
2019-05-15;5;5;5
2019-05-14;3;3;3
2019-05-13;5;5;7
2019-05-12;5;5;6
2019-05-11;1;1;1
2019-05-10;3;2;6
2019-05-09;1;1;1
2019-05-08;4;4;6
2019-05-07;4;4;5
2019-05-06;2;2;4
2019-05-03;1;1;2
2019-05-02;3;3;4
2019-05-01;2;2;6
2019-04-30;1;1;1
2019-04-29;1;1;3
2019-04-28;1;1;1
2019-04-27;3;3;4
2019-04-25;1;1;1
2019-04-24;4;4;14
2019-04-23;2;2;2
2019-04-22;2;2;2
2019-04-20;2;2;2
2019-04-19;1;1;1
2019-04-18;3;3;3
2019-04-17;3;3;5
2019-04-16;1;1;2
2019-04-14;1;1;1
2019-04-12;3;3;3
2019-04-11;1;1;1
2019-04-09;4;4;6
2019-04-06;3;3;3
2019-04-05;2;2;2
2019-04-04;3;3;4
2019-04-03;3;3;3
2019-04-02;2;2;3
2019-04-01;2;2;2
2019-03-30;2;2;4
2019-03-29;2;2;2
2019-03-28;1;1;1
2019-03-27;3;3;4
2019-03-26;3;3;3
2019-03-25;3;3;9
2019-03-24;3;3;3
2019-03-23;3;3;3
2019-03-22;3;3;8
2019-03-21;5;5;6
2019-03-20;4;4;8
2019-03-19;2;2;2
2019-03-18;4;4;10
2019-03-16;4;4;4
2019-03-15;4;4;4
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;2;2;4
2019-03-11;3;3;5
2019-03-10;2;2;4
2019-03-09;2;2;2
2019-03-08;2;2;6
2019-03-07;1;1;1
2019-03-05;2;2;2
2019-03-04;1;1;2
2019-03-02;3;3;4
2019-02-28;1;1;4
2019-02-27;3;3;3
2019-02-26;4;4;5
2019-02-25;3;3;3
2019-02-23;3;3;3
2019-02-22;3;3;10
2019-02-21;5;5;11
2019-02-20;5;5;8
2019-02-17;4;4;4
2019-02-16;1;1;1
2019-02-15;4;4;4
2019-02-14;5;5;5
2019-02-12;3;3;5
2019-02-11;1;1;1
2019-02-10;2;2;4
2019-02-09;2;2;2
2019-02-08;1;1;1
2019-02-07;2;2;2
2019-02-06;5;5;6
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-03;2;2;2
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;6;6;6
2019-01-29;6;6;10
2019-01-28;4;4;4
2019-01-27;2;2;3
2019-01-26;3;3;3
2019-01-25;3;3;3
2019-01-24;1;1;1
2019-01-23;2;2;3
2019-01-22;1;1;1
2019-01-21;5;5;7
2019-01-20;3;3;3
2019-01-19;1;1;1
2019-01-18;4;4;4
2019-01-17;6;6;6
2019-01-16;1;1;2
2019-01-15;3;3;3
2019-01-14;2;2;2
2019-01-13;5;5;5
2019-01-11;3;3;3
2019-01-10;4;4;4
2019-01-09;1;1;1
2019-01-08;3;3;3
2019-01-06;5;5;5
2019-01-05;4;4;4
2019-01-04;2;2;2
2019-01-03;4;4;4
2019-01-02;1;1;1
2019-01-01;1;1;6
2018-12-31;2;2;2
2018-12-30;3;3;3
2018-12-29;3;3;3
2018-12-28;1;1;5
2018-12-27;5;5;5
2018-12-26;6;6;6
2018-12-25;3;3;3
2018-12-24;1;1;1
2018-12-23;2;2;2
2018-12-22;2;2;2
2018-12-21;3;3;3
2018-12-20;2;2;2
2018-12-19;3;3;4
2018-12-18;6;6;6
2018-12-16;2;2;2
2018-12-14;3;3;7
2018-12-13;2;2;3
2018-12-12;1;1;1
2018-12-11;7;7;7
2018-12-09;6;6;7
2018-12-08;1;1;1
2018-12-07;2;2;2
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;4;4;4
2018-12-03;2;2;2
2018-12-02;4;4;4
2018-12-01;4;4;5
2018-11-30;4;4;4
2018-11-29;3;3;3
2018-11-28;2;2;3
2018-11-27;7;6;11
2018-11-25;4;4;9
2018-11-24;3;3;4
2018-11-23;9;9;9
2018-11-22;3;3;3
2018-11-21;7;7;7
2018-11-20;5;5;7
2018-11-19;3;3;3
2018-11-18;2;2;2
2018-11-17;5;5;5
2018-11-16;6;6;11
2018-11-15;6;6;6
2018-11-14;4;4;9
2018-11-13;3;3;10
2018-11-12;3;3;3
2018-11-11;2;2;2
2018-11-10;4;4;4
2018-11-09;4;4;5
2018-11-08;8;8;18
2018-11-07;8;8;9
2018-11-06;5;5;5
2018-11-05;5;5;5
2018-11-04;3;3;3
2018-11-03;1;1;3
2018-11-02;1;1;1
2018-11-01;4;4;18
2018-10-31;1;1;1
2018-10-30;2;2;3
2018-10-29;3;3;8
2018-10-28;5;5;15
2018-10-27;4;4;4
2018-10-26;2;2;2
2018-10-25;8;8;15
2018-10-24;6;6;11
2018-10-23;8;8;12
2018-10-22;1;1;12
2018-10-21;4;4;6
2018-10-20;2;2;4
2018-10-19;2;2;3
2018-10-18;6;6;8
2018-10-17;3;3;3
2018-10-16;3;3;3
2018-10-15;7;7;8
2018-10-14;3;3;7
2018-10-13;4;4;4
2018-10-12;4;4;7
2018-10-11;5;5;5
2018-10-10;2;2;2
2018-10-09;3;3;3
2018-10-08;5;5;5
2018-10-07;2;2;2
2018-10-06;1;1;1
2018-10-05;2;2;2
2018-10-04;5;5;8
2018-10-03;2;2;2
2018-10-02;5;5;5
2018-10-01;2;2;6
2018-09-30;2;2;2
2018-09-29;3;3;3
2018-09-28;6;6;10
2018-09-27;5;5;5
2018-09-26;4;4;5
2018-09-25;3;3;6
2018-09-24;2;2;2
2018-09-23;2;2;2
2018-09-22;5;5;5
2018-09-21;4;4;6
2018-09-20;3;3;3
2018-09-19;5;5;6
2018-09-18;3;3;3
2018-09-17;9;9;13
2018-09-16;9;9;11
2018-09-15;2;2;2
2018-09-14;4;4;6
2018-09-13;3;3;3
2018-09-12;4;4;4
2018-09-11;6;6;7
2018-09-10;4;4;5
2018-09-09;3;3;3
2018-09-08;2;2;2
2018-09-07;5;5;5
2018-09-06;5;5;8
2018-09-05;6;6;8
2018-09-04;5;5;6
2018-09-03;7;7;14
2018-09-02;4;4;6
2018-09-01;3;3;3
2018-08-31;8;8;10
2018-08-30;13;13;16
2018-08-29;8;8;18
2018-08-28;3;3;3
2018-08-27;7;7;9
2018-08-26;11;10;15
2018-08-25;13;12;13
2018-08-24;8;8;14
2018-08-23;12;12;18
2018-08-22;40;38;75
2018-08-21;53;53;95
2018-08-20;39;37;66
2018-08-19;2;2;4
2018-08-18;9;9;9
2018-08-17;65;64;149
2018-08-16;54;56;115
2018-08-15;62;64;143
2018-08-14;37;37;91
2018-08-13;2;2;5
2018-08-12;2;2;4
2018-08-11;5;5;11
2018-08-10;7;7;14
2018-08-09;8;8;10
2018-08-08;8;8;10
2018-08-07;14;13;17
2018-08-06;8;8;8
2018-08-05;14;14;22
2018-08-04;12;11;12
2018-08-03;7;7;9
2018-08-02;12;12;17
2018-08-01;3;3;9
2018-07-31;15;14;28
2018-07-30;14;13;17
2018-07-29;7;7;13
2018-07-28;9;6;9
2018-07-27;19;18;24
2018-07-26;11;11;15
2018-07-25;11;11;18
2018-07-24;8;8;10
2018-07-23;7;6;8
2018-07-22;13;13;16
2018-07-21;16;16;25
2018-07-20;13;13;26
2018-07-19;18;16;21
2018-07-18;7;7;9
2018-07-17;15;15;29
2018-07-16;12;12;21
2018-07-15;12;12;18
2018-07-14;5;5;7
2018-07-13;10;10;19
2018-07-12;8;8;9
2018-07-11;7;7;8
2018-07-10;10;10;18
2018-07-09;16;16;20
2018-07-08;6;6;6
2018-07-07;7;7;8
2018-07-06;10;10;13
2018-07-05;8;8;12
2018-07-04;13;13;14
2018-07-03;17;16;18
2018-07-02;3;3;3
2018-07-01;9;9;10
2018-06-30;13;12;13
2018-06-29;14;13;18
2018-06-28;7;7;16
2018-06-27;16;16;31
2018-06-26;4;4;4
2018-06-25;22;22;24
2018-06-24;12;12;14
2018-06-23;7;7;14
2018-06-22;4;4;4
2018-06-21;6;6;8
2018-06-20;8;8;9
2018-06-19;7;7;7
2018-06-18;3;3;3
2018-06-17;12;12;12
2018-06-16;6;6;6
2018-06-15;15;13;16
2018-06-14;10;10;14
2018-06-13;8;7;9
2018-06-12;6;6;6
2018-06-11;6;6;6
2018-06-10;5;5;6
2018-06-09;11;11;11
2018-06-08;1;1;1
2018-06-07;5;5;5
2018-06-06;6;6;6
2018-06-05;2;2;3
2018-06-04;2;2;2
2018-06-03;8;8;9
2018-06-02;7;7;8
2018-06-01;19;17;20
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-29;8;8;8
2018-05-28;2;2;2
2018-05-27;2;2;2
2018-05-26;6;6;7
2018-05-25;6;6;8
2018-05-24;2;2;2
2018-05-23;2;2;2
2018-05-22;5;5;5
2018-05-21;7;7;9
2018-05-19;2;2;2
2018-05-17;10;10;10
2018-05-16;3;3;6
2018-05-15;4;4;5
2018-05-14;4;4;4
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;3;3;3
2018-05-10;3;3;3
2018-05-09;3;3;3
2018-05-08;2;2;3
2018-05-07;2;2;3
2018-05-06;3;3;7
2018-05-05;2;2;2
2018-05-04;2;2;2
2018-05-03;2;2;3
2018-05-02;3;3;4
2018-05-01;4;4;4
2018-04-30;2;2;3
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-25;1;1;1
2018-04-24;3;3;3
2018-04-23;6;6;6
2018-04-22;3;3;3
2018-04-21;1;1;1
2018-04-20;3;3;13
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;3;3;3
2018-04-15;5;5;5
2018-04-14;3;3;5
2018-04-13;1;1;1
2018-04-12;2;2;2
2018-04-11;1;1;4
2018-04-10;3;3;7
2018-04-09;5;5;5
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-06;3;3;3
2018-04-05;4;4;4
2018-04-04;4;4;5
2018-04-03;3;3;3
2018-04-02;3;3;3
2018-04-01;3;3;3
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;5
2018-03-28;4;4;8
2018-03-27;1;1;1
2018-03-26;3;3;4
2018-03-25;4;4;6
2018-03-24;9;9;11
2018-03-23;7;7;7
2018-03-22;3;3;3
2018-03-20;2;2;2
2018-03-19;2;2;9
2018-03-18;5;5;6
2018-03-17;4;4;10
2018-03-16;1;1;2
2018-03-15;6;6;6
2018-03-14;1;1;6
2018-03-13;4;4;4
2018-03-12;1;1;4
2018-03-11;1;1;2
2018-03-10;3;3;4
2018-03-09;2;2;5
2018-03-08;4;4;4
2018-03-07;5;5;7
2018-03-06;3;3;3
2018-03-05;5;5;7
2018-03-04;4;4;4
2018-03-03;6;6;6
2018-03-02;6;6;7
2018-03-01;3;3;8
2018-02-28;5;5;5
2018-02-27;6;6;6
2018-02-26;2;2;2
2018-02-24;4;4;6
2018-02-23;3;3;4
2018-02-22;3;3;3
2018-02-21;2;2;2
2018-02-20;5;5;6
2018-02-19;7;7;9
2018-02-18;3;3;3
2018-02-17;2;2;2
2018-02-16;4;4;6
2018-02-15;6;6;9
2018-02-14;2;2;2
2018-02-13;4;4;4
2018-02-12;7;7;7
2018-02-11;10;10;10
2018-02-10;5;5;6
2018-02-09;10;9;10
2018-02-08;4;4;4
2018-02-07;9;9;10
2018-02-06;8;8;12
2018-02-05;2;2;3
2018-02-04;2;2;2
2018-02-03;10;10;10
2018-02-02;5;5;11
2018-02-01;4;4;16
2018-01-31;2;2;2
2018-01-30;2;2;10
2018-01-29;3;3;3
2018-01-28;4;4;7
2018-01-27;5;5;7
2018-01-26;2;2;2
2018-01-25;10;10;11
2018-01-24;4;4;5
2018-01-23;4;4;5
2018-01-21;3;3;3
2018-01-20;7;7;7
2018-01-19;2;2;2
2018-01-18;4;4;5
2018-01-17;6;6;10
2018-01-16;3;3;5
2018-01-14;2;2;2
2018-01-13;2;2;3
2018-01-12;2;2;2
2018-01-11;3;3;6
2018-01-10;11;11;14
2018-01-09;8;8;9
2018-01-08;6;6;13
2018-01-07;2;2;2
2018-01-06;5;5;5
2018-01-05;2;2;3
2018-01-04;3;3;3
2018-01-03;5;5;10
2018-01-02;3;3;4
2018-01-01;9;9;9
2017-12-31;2;2;2
2017-12-29;2;2;2
2017-12-28;2;2;2
2017-12-27;4;4;5
2017-12-26;4;4;4
2017-12-25;4;4;6
2017-12-24;8;8;14
2017-12-23;5;5;5
2017-12-22;4;4;4
2017-12-21;4;4;4
2017-12-20;6;6;10
2017-12-19;6;6;6
2017-12-18;4;4;6
2017-12-17;5;4;9
2017-12-16;6;6;10
2017-12-15;3;3;5
2017-12-14;8;8;11
2017-12-13;8;8;21
2017-12-12;6;6;7
2017-12-11;4;4;6
2017-12-10;7;7;9
2017-12-09;9;9;15
2017-12-08;6;5;7
2017-12-07;6;5;8
2017-12-06;2;2;2
2017-12-05;4;4;4
2017-12-04;2;2;2
2017-12-03;6;6;7
2017-12-02;7;7;11
2017-12-01;8;8;8
2017-11-30;3;3;3
2017-11-29;3;3;4
2017-11-28;7;7;14
2017-11-27;5;5;6
2017-11-26;3;3;7
2017-11-25;5;5;8
2017-11-24;3;3;3
2017-11-23;9;9;9
2017-11-22;6;6;7
2017-11-21;3;3;3
2017-11-20;6;6;6
2017-11-19;10;10;10
2017-11-18;3;3;4
2017-11-17;8;8;8
2017-11-16;4;4;4
2017-11-15;5;5;7
2017-11-14;4;4;4
2017-11-13;3;3;6
2017-11-12;5;5;5
2017-11-11;11;11;16
2017-11-10;7;7;9
2017-11-09;6;6;13
2017-11-08;10;10;20
2017-11-07;6;6;11
2017-11-06;11;11;14
2017-11-05;6;6;17
2017-11-04;11;11;17
2017-11-03;7;7;9
2017-11-02;8;8;16
2017-11-01;12;12;25
2017-10-31;6;6;15
2017-10-30;11;12;34
2017-10-29;13;13;27
2017-10-28;8;7;16
2017-10-27;15;15;42
2017-10-26;12;14;36
2017-10-25;12;12;21
2017-10-24;8;8;23
2017-10-23;12;12;21
2017-10-22;12;12;25
2017-10-21;6;6;16
2017-10-20;13;13;29
2017-10-19;11;12;23
2017-10-18;7;7;8
2017-10-17;3;3;3
2017-10-16;8;8;18
2017-10-15;3;3;3
2017-10-14;7;7;8
2017-10-13;4;4;13
2017-10-12;3;3;3
2017-10-11;3;3;4
2017-10-10;5;5;7
2017-10-09;5;5;6
2017-10-08;7;6;7
2017-10-07;4;4;4
2017-10-06;3;3;3
2017-10-05;3;3;3
2017-10-04;8;8;8
2017-10-03;4;4;4
2017-10-02;4;4;7
2017-10-01;2;2;2
2017-09-30;4;4;4
2017-09-29;4;4;5
2017-09-28;2;2;7
2017-09-27;7;7;7
2017-09-26;6;6;12
2017-09-25;5;5;7
2017-09-24;6;6;9
2017-09-23;10;10;18
2017-09-22;3;3;5
2017-09-21;6;6;7
2017-09-20;8;8;10
2017-09-19;10;9;14
2017-09-18;6;6;12
2017-09-17;1;1;3
2017-09-16;7;7;7
2017-09-15;8;8;10
2017-09-14;8;8;13
2017-09-13;4;4;5
2017-09-12;9;9;11
2017-09-11;5;5;6
2017-09-10;2;2;2
2017-09-09;3;3;10
2017-09-08;3;3;3
2017-09-07;3;3;6
2017-09-06;7;7;10
2017-09-05;4;4;4
2017-09-04;5;5;5
2017-09-03;6;6;6
2017-09-02;2;2;7
2017-09-01;4;4;4
2017-08-31;3;2;3
2017-08-30;3;3;3
2017-08-28;8;8;8
2017-08-27;4;4;4
2017-08-26;4;4;5
2017-08-25;5;5;6
2017-08-24;5;5;7
2017-08-23;3;3;6
2017-08-22;1;1;1
2017-08-21;4;4;4
2017-08-20;7;7;8
2017-08-19;3;3;4
2017-08-18;7;7;7
2017-08-17;3;3;4
2017-08-16;2;2;2
2017-08-15;9;9;9
2017-08-14;4;4;4
2017-08-13;8;8;8
2017-08-12;4;4;4
2017-08-11;7;7;8
2017-08-10;1;1;1
2017-08-09;3;3;6
2017-08-08;2;2;2
2017-08-07;5;5;7
2017-08-06;5;5;5
2017-08-05;4;4;4
2017-08-04;3;3;3
2017-08-03;7;7;12
2017-08-02;3;3;5
2017-08-01;9;9;13
2017-07-31;9;9;11
2017-07-30;2;2;2
2017-07-29;3;3;3
2017-07-28;1;1;1
2017-07-27;9;9;9
2017-07-26;4;5;5
2017-07-25;5;5;5
2017-07-24;5;5;5
2017-07-23;7;6;7
2017-07-22;3;3;3
2017-07-21;4;4;4
2017-07-20;3;3;3
2017-07-19;8;8;16
2017-07-18;4;4;7
2017-07-17;1;1;1
2017-07-16;4;4;4
2017-07-15;1;1;1
2017-07-14;4;4;5
2017-07-13;5;5;6
2017-07-12;6;6;7
2017-07-11;4;4;5
2017-07-10;4;4;4
2017-07-09;2;2;2
2017-07-07;2;2;2
2017-07-06;4;4;5
2017-07-05;4;4;4
2017-07-04;3;3;3
2017-07-03;12;12;17
2017-07-02;4;4;4
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;2;2;2
2017-06-27;3;3;4
2017-06-26;2;2;2
2017-06-25;5;5;8
2017-06-24;4;4;4
2017-06-23;12;12;14
2017-06-22;5;5;5
2017-06-21;4;4;85
