﻿Дата;Хосты;Посетители;Хиты
2024-02-12;1;1;1
2024-01-27;1;1;1
2023-01-18;4;4;4
2023-01-17;2;2;2
2023-01-16;6;6;6
2023-01-15;7;7;7
2023-01-14;8;8;8
2023-01-13;6;6;6
2023-01-12;6;6;6
2023-01-11;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2021-07-05;1;1;1
2021-06-18;6;6;8
2021-06-17;4;4;5
2021-04-09;4;4;6
2021-01-05;2;2;3
2020-08-26;2;2;3
2020-05-19;1;1;1
2020-05-17;3;3;3
2020-04-18;2;2;2
2020-02-28;2;2;2
2020-01-11;1;1;1
2019-07-02;4;4;4
2019-06-30;2;2;2
2019-04-02;2;2;2
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-20;2;2;2
2019-03-19;2;2;2
2018-03-12;2;2;2
2018-03-02;2;2;2
2017-06-17;1;1;1
2017-04-14;3;3;3
2017-04-10;2;2;3
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;3;3;4
2017-04-06;5;5;5
2017-04-05;1;1;2
2017-04-02;1;1;1
2017-03-30;2;2;2
2017-03-29;4;4;4
2017-03-28;3;3;3
2017-03-27;2;2;3
2017-03-26;3;3;3
2017-03-25;3;3;3
2017-03-24;4;4;6
2017-03-23;2;2;2
2017-03-22;4;4;5
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;2;2;3
2017-03-18;1;1;1
2017-03-17;3;3;3
2017-03-16;2;2;3
2017-03-15;3;3;5
2017-03-14;2;2;3
2017-03-13;2;2;2
2017-03-12;2;2;2
2017-03-11;4;4;4
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-07;2;2;2
2017-03-06;5;5;6
2017-03-03;2;2;2
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-26;3;3;5
2017-02-25;4;4;5
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-20;1;1;1
2017-02-19;4;4;5
2017-02-18;3;3;3
2017-02-17;2;2;2
2017-02-16;4;4;4
2017-02-15;3;3;7
2017-02-14;4;4;4
2017-02-13;2;2;3
2017-02-12;3;3;3
2017-02-11;1;1;2
2017-02-10;5;5;5
2017-02-09;9;9;11
2017-02-08;4;4;4
2017-02-07;3;3;3
2017-02-06;8;9;9
2017-02-05;4;4;5
2017-02-04;4;4;7
2017-02-03;3;3;3
2017-02-02;2;2;2
2017-02-01;2;2;2
2017-01-31;2;2;2
2017-01-30;1;1;1
2017-01-29;5;5;5
2017-01-28;2;2;2
2017-01-27;2;2;2
2017-01-26;4;4;4
2017-01-25;2;2;4
2017-01-24;4;4;4
2017-01-23;2;2;2
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;5;5;9
2017-01-19;50;51;54
2017-01-18;3;3;7
2017-01-17;6;6;6
2017-01-16;3;3;4
2017-01-15;4;4;5
2017-01-14;1;1;1
2017-01-13;7;7;9
2017-01-12;6;6;7
2017-01-11;4;4;4
2017-01-10;5;5;6
2017-01-09;4;4;4
2017-01-08;5;5;7
2017-01-07;7;7;7
2017-01-06;6;6;6
2017-01-05;2;2;3
2017-01-04;107;108;110
2017-01-03;4;4;5
2017-01-02;5;5;6
2017-01-01;4;4;5
2016-12-31;3;3;3
2016-12-30;6;6;7
2016-12-29;7;7;7
2016-12-28;12;12;15
2016-12-27;9;9;9
2016-12-26;11;11;13
2016-12-25;13;13;18
2016-12-24;10;10;12
2016-12-23;11;11;15
2016-12-22;16;16;21
2016-12-21;19;19;25
2016-12-20;17;17;17
2016-12-19;17;17;24
2016-12-18;23;23;27
2016-12-17;28;28;31
2016-12-16;27;27;29
2016-12-15;14;14;20
2016-12-14;23;23;28
2016-12-13;27;27;27
2016-12-12;12;12;12
2016-12-11;11;11;13
2016-12-10;21;21;23
2016-12-09;11;11;11
2016-12-08;28;28;34
2016-12-07;18;18;22
2016-12-06;20;20;22
2016-12-05;14;14;22
2016-12-04;21;21;25
2016-12-03;46;46;51
2016-12-02;18;18;20
2016-12-01;14;14;16
2016-11-30;16;16;19
2016-11-29;20;20;26
2016-11-28;18;18;24
2016-11-27;20;20;27
2016-11-26;23;23;31
2016-11-25;24;24;27
2016-11-24;24;24;32
2016-11-23;21;21;24
2016-11-22;41;41;47
2016-11-21;34;34;45
2016-11-20;8;8;18
2016-11-19;56;57;65
2016-11-18;54;54;56
2016-11-17;36;36;45
2016-11-16;16;16;16
2016-11-15;14;14;28
2016-11-14;7;7;10
2016-11-13;14;14;16
2016-11-12;11;11;13
2016-11-11;4;4;6
2016-11-10;8;8;10
2016-11-09;17;17;25
2016-11-08;11;11;12
2016-11-07;16;16;31
2016-11-06;4;4;5
2016-11-05;10;10;14
2016-11-04;12;12;14
2016-11-03;13;10;13
2016-11-02;13;13;15
2016-11-01;16;16;22
2016-10-31;20;20;29
2016-10-30;17;17;23
2016-10-29;13;13;32
2016-10-28;19;19;48
2016-10-27;15;15;19
2016-10-26;18;18;20
2016-10-25;17;17;21
2016-10-24;20;20;32
2016-10-23;8;8;19
2016-10-22;19;19;21
2016-10-21;11;11;12
2016-10-20;12;12;13
2016-10-19;11;11;18
2016-10-18;24;24;45
2016-10-17;26;26;30
2016-10-16;28;28;32
2016-10-15;16;16;17
2016-10-14;29;29;30
2016-10-13;30;30;30
2016-10-12;23;23;26
2016-10-11;21;22;22
2016-10-10;31;31;36
2016-10-09;13;13;13
2016-10-08;27;28;31
2016-10-07;23;24;27
2016-10-06;22;22;25
2016-10-05;18;18;19
2016-10-04;18;18;22
2016-10-03;25;26;31
2016-10-02;17;17;20
2016-10-01;19;19;21
2016-09-30;17;17;22
2016-09-29;14;16;23
2016-09-28;17;18;28
2016-09-27;17;17;18
2016-09-26;18;18;23
2016-09-25;20;20;28
2016-09-24;26;27;37
2016-09-23;9;9;13
2016-09-22;15;15;20
2016-09-21;6;6;15
2016-09-20;12;12;17
2016-09-19;8;8;16
2016-09-18;8;8;10
2016-09-17;5;5;5
2016-09-16;14;14;16
2016-09-15;17;17;27
2016-09-14;9;9;9
2016-09-13;21;21;22
2016-09-12;11;11;17
2016-09-11;26;27;40
2016-09-10;22;22;26
2016-09-09;25;26;39
2016-09-08;18;17;37
2016-09-07;17;17;22
2016-09-06;13;13;15
2016-09-05;21;21;35
2016-09-04;13;13;14
2016-09-03;24;25;38
2016-09-02;19;19;28
2016-09-01;15;15;19
2016-08-31;12;12;13
2016-08-30;22;22;26
2016-08-29;13;13;20
2016-08-28;8;8;11
2016-08-27;7;7;16
2016-08-26;14;14;16
2016-08-25;19;19;23
2016-08-24;11;11;12
2016-08-23;16;16;22
2016-08-22;14;14;23
2016-08-21;10;10;11
2016-08-20;5;5;5
2016-08-19;14;14;24
2016-08-18;15;15;18
2016-08-17;12;12;15
2016-08-16;8;8;11
2016-08-15;14;14;14
2016-08-14;10;10;13
2016-08-13;6;6;8
2016-08-12;10;10;13
2016-08-11;6;6;9
2016-08-10;11;11;15
2016-08-09;30;30;38
2016-08-08;22;22;24
2016-08-07;15;18;38
2016-08-06;18;18;29
2016-08-05;23;23;32
2016-08-04;15;15;20
2016-08-03;29;29;50
2016-08-02;16;16;24
2016-08-01;16;16;21
2016-07-31;32;32;42
2016-07-30;24;24;36
2016-07-29;18;18;28
2016-07-28;17;17;22
2016-07-27;11;11;14
2016-07-26;11;11;15
2016-07-25;13;13;17
2016-07-24;11;11;20
2016-07-23;9;9;10
2016-07-22;12;12;16
2016-07-21;14;14;17
2016-07-20;13;13;14
2016-07-19;19;19;22
2016-07-18;16;15;17
2016-07-17;9;9;10
2016-07-16;7;7;8
2016-07-15;19;19;24
2016-07-14;9;9;9
2016-07-13;21;20;34
2016-07-12;17;17;26
2016-07-11;17;17;30
2016-07-10;11;11;16
2016-07-09;9;9;13
2016-07-08;32;32;43
2016-07-07;16;16;26
2016-07-06;16;16;23
2016-07-05;23;24;29
2016-07-04;27;27;36
2016-07-03;15;15;16
2016-07-02;14;14;17
2016-07-01;22;22;25
2016-06-30;10;10;13
2016-06-29;22;22;23
2016-06-28;25;25;37
2016-06-27;16;16;27
2016-06-26;20;20;33
2016-06-25;15;15;20
2016-06-24;28;28;40
2016-06-23;20;20;33
2016-06-22;18;18;31
2016-06-21;14;14;24
2016-06-20;12;12;20
2016-06-19;11;11;19
2016-06-18;12;12;17
2016-06-17;16;16;30
2016-06-16;13;13;20
2016-06-15;19;19;27
2016-06-14;21;21;27
2016-06-13;12;12;33
2016-06-12;16;16;27
2016-06-11;14;14;18
2016-06-10;12;12;21
2016-06-09;20;20;32
2016-06-08;11;11;26
2016-06-07;23;23;32
2016-06-06;27;27;42
2016-06-05;28;28;29
2016-06-04;13;13;22
2016-06-03;14;14;24
2016-06-02;23;23;36
2016-06-01;18;18;26
2016-05-31;34;34;48
2016-05-30;25;25;40
2016-05-29;20;20;29
2016-05-28;14;14;15
2016-05-27;19;20;29
2016-05-26;10;10;12
2016-05-25;12;12;16
2016-05-24;23;23;25
2016-05-23;31;30;40
2016-05-22;13;13;14
2016-05-21;14;14;16
2016-05-20;30;30;32
2016-05-19;23;23;41
2016-05-18;28;28;32
2016-05-17;25;25;27
2016-05-16;32;31;35
2016-05-15;30;30;34
2016-05-14;13;13;13
2016-05-13;22;22;26
2016-05-12;18;18;23
2016-05-11;19;19;25
2016-05-10;29;29;39
2016-05-09;36;36;41
2016-05-08;30;30;37
2016-05-07;12;12;15
2016-05-06;14;14;16
2016-05-05;19;19;20
2016-05-04;31;31;37
2016-05-03;21;21;27
2016-05-02;12;12;15
2016-05-01;36;36;40
2016-04-30;40;41;49
2016-04-29;36;37;44
2016-04-28;48;48;51
2016-04-27;30;30;33
2016-04-26;34;34;37
2016-04-25;57;57;60
2016-04-24;36;36;48
2016-04-23;13;13;18
2016-04-22;26;26;30
2016-04-21;28;28;34
2016-04-20;31;30;47
2016-04-19;26;26;36
2016-04-18;25;25;30
2016-04-17;17;17;21
2016-04-16;23;23;25
2016-04-15;16;16;23
2016-04-14;84;84;108
2016-04-13;59;59;65
2016-04-12;28;28;39
2016-04-11;24;24;32
2016-04-10;34;33;36
2016-04-09;40;40;46
2016-04-08;41;41;49
2016-04-07;73;73;82
2016-04-06;59;60;70
2016-04-05;63;63;75
2016-04-04;59;59;62
2016-04-03;58;58;71
2016-04-02;48;48;58
2016-04-01;27;27;37
2016-03-31;52;52;74
2016-03-30;47;47;61
2016-03-29;32;32;37
2016-03-28;54;54;66
2016-03-27;50;50;56
2016-03-26;41;41;55
2016-03-25;49;49;65
2016-03-24;80;80;88
2016-03-23;96;96;109
2016-03-22;77;77;94
2016-03-21;56;57;67
2016-03-20;39;42;57
2016-03-19;39;39;51
2016-03-18;63;63;78
2016-03-17;71;71;79
2016-03-16;72;72;87
2016-03-15;58;58;84
2016-03-14;68;67;89
2016-03-13;80;80;101
2016-03-12;71;73;90
2016-03-11;62;62;87
2016-03-10;15;15;18
2016-03-09;8;8;10
2016-03-08;22;22;27
2016-03-07;16;16;23
2016-03-06;14;14;20
2016-03-05;6;6;6
2016-03-04;2;2;2
2016-03-03;3;3;4
2016-03-02;1;2;2
2016-03-01;3;4;4
2016-02-29;2;3;3
2016-02-28;3;3;3
2016-02-27;3;3;3
2016-02-26;1;1;1
2016-02-24;2;2;2
2016-02-23;2;2;2
2016-02-21;1;1;1
2016-02-20;1;1;2
2016-02-19;3;4;4
2016-02-18;2;2;2
2016-02-17;2;2;2
2016-02-16;1;1;1
2016-02-13;2;2;2
2016-02-12;2;2;3
2016-02-11;1;2;2
2016-02-10;3;5;5
2016-02-09;1;2;2
2016-02-08;1;1;1
2016-02-07;4;4;4
2016-02-06;1;1;2
2016-02-05;1;1;1
2016-02-04;3;3;4
2016-02-03;3;3;5
2016-02-02;3;3;3
2016-02-01;7;10;10
2016-01-31;2;3;3
2016-01-30;2;2;2
2016-01-29;1;1;1
2016-01-28;6;6;7
2016-01-27;4;4;4
2016-01-26;8;8;15
