﻿Дата;Хосты;Посетители;Хиты
2024-05-09;18;17;61
2024-05-08;19;19;67
2024-05-07;10;10;36
2024-05-06;12;13;36
2024-05-05;13;13;38
2024-05-04;16;16;107
2024-05-03;12;11;29
2024-05-02;16;15;40
2024-05-01;11;11;16
2024-04-30;14;15;57
2024-04-29;11;11;40
2024-04-28;11;11;22
2024-04-27;14;13;40
2024-04-26;12;12;24
2024-04-25;19;19;27
2024-04-24;16;15;58
2024-04-23;17;17;29
2024-04-22;16;16;45
2024-04-21;31;30;64
2024-04-20;19;18;49
2024-04-19;19;20;52
2024-04-18;15;15;36
2024-04-17;18;18;103
2024-04-16;12;12;42
2024-04-15;24;24;118
2024-04-14;16;16;52
2024-04-13;15;15;23
2024-04-12;13;13;108
2024-04-11;21;21;102
2024-04-10;13;12;49
2024-04-09;24;24;153
2024-04-08;15;15;46
2024-04-07;15;15;46
2024-04-06;13;13;36
2024-04-05;20;19;75
2024-04-04;13;12;47
2024-04-03;20;20;43
2024-04-02;19;19;46
2024-04-01;22;24;84
2024-03-31;16;16;66
2024-03-30;25;25;55
2024-03-29;23;23;60
2024-03-28;25;25;59
2024-03-27;32;31;158
2024-03-26;17;17;78
2024-03-25;23;22;102
2024-03-24;21;21;67
2024-03-23;14;14;35
2024-03-22;24;23;75
2024-03-21;10;10;27
2024-03-20;5;5;10
2024-03-19;26;26;150
2024-03-18;13;13;21
2024-03-17;14;14;39
2024-03-16;17;17;41
2024-03-15;15;14;58
2024-03-14;8;8;61
2024-03-13;17;17;44
2024-03-12;20;19;62
2024-03-11;11;11;94
2024-03-10;16;16;45
2024-03-09;8;8;16
2024-03-08;9;9;17
2024-03-07;18;17;50
2024-03-06;16;19;52
2024-03-05;15;15;45
2024-03-04;19;16;77
2024-03-03;21;21;72
2024-03-02;9;10;43
2024-03-01;15;16;38
2024-02-29;21;20;115
2024-02-28;18;21;105
2024-02-27;29;39;114
2024-02-26;22;21;71
2024-02-25;10;13;70
2024-02-24;13;13;73
2024-02-23;17;17;50
2024-02-22;14;12;73
2024-02-21;11;11;40
2024-02-20;16;16;72
2024-02-19;11;10;51
2024-02-18;9;9;16
2024-02-17;3;3;22
2024-02-16;13;13;47
2024-02-15;10;10;23
2024-02-14;14;14;28
2024-02-13;7;7;18
2024-02-12;10;10;18
2024-02-11;13;14;42
2024-02-10;12;12;41
2024-02-09;19;17;70
2024-02-08;7;9;32
2024-02-07;6;6;40
2024-02-06;6;6;9
2024-02-05;11;11;43
2024-02-04;13;13;57
2024-02-03;5;5;6
2024-02-02;5;5;9
2024-02-01;12;12;31
2024-01-31;9;9;32
2024-01-30;17;15;59
2024-01-29;10;10;30
2024-01-28;11;9;63
2024-01-27;8;8;22
2024-01-26;13;14;47
2024-01-25;11;12;55
2024-01-24;8;8;42
2024-01-23;16;16;55
2024-01-22;15;19;159
2024-01-21;12;11;42
2024-01-20;8;7;69
2024-01-19;7;7;21
2024-01-18;12;12;28
2024-01-17;13;13;40
2024-01-16;14;13;37
2024-01-15;15;15;41
2024-01-14;15;15;67
2024-01-13;11;11;57
2024-01-12;14;12;77
2024-01-11;11;11;37
2024-01-10;14;14;62
2024-01-09;13;13;139
2024-01-08;8;8;60
2024-01-07;9;9;33
2024-01-06;8;8;90
2024-01-05;9;9;24
2024-01-04;6;6;19
2024-01-03;6;6;10
2024-01-02;6;6;19
2024-01-01;18;18;70
2023-12-31;9;9;66
2023-12-30;10;10;37
2023-12-29;12;12;41
2023-12-28;22;22;85
2023-12-27;16;16;49
2023-12-26;24;25;74
2023-12-25;19;17;60
2023-12-24;12;12;18
2023-12-23;20;21;139
2023-12-22;11;11;30
2023-12-21;5;5;10
2023-12-20;13;12;28
2023-12-19;21;21;76
2023-12-18;21;23;83
2023-12-17;10;10;48
2023-12-16;16;16;38
2023-12-15;20;20;48
2023-12-14;17;18;58
2023-12-13;24;23;101
2023-12-12;20;20;50
2023-12-11;15;15;37
2023-12-10;26;26;79
2023-12-09;23;24;87
2023-12-08;26;25;104
2023-12-07;20;18;87
2023-12-06;19;18;74
2023-12-05;26;27;67
2023-12-04;22;23;60
2023-12-03;21;21;64
2023-12-02;11;12;65
2023-12-01;17;15;64
2023-11-30;19;19;41
2023-11-29;20;21;64
2023-11-28;19;19;43
2023-11-27;15;17;78
2023-11-26;19;19;34
2023-11-25;15;15;34
2023-11-24;18;22;73
2023-11-23;18;32;98
2023-11-22;22;22;82
2023-11-21;22;22;98
2023-11-20;17;17;42
2023-11-19;20;20;102
2023-11-18;16;16;53
2023-11-17;14;13;21
2023-11-16;24;24;64
2023-11-15;11;11;18
2023-11-14;15;15;98
2023-11-13;12;11;20
2023-11-12;17;17;46
2023-11-11;14;14;55
2023-11-10;17;17;44
2023-11-09;16;16;23
2023-11-08;17;15;24
2023-11-07;18;18;58
2023-11-06;16;16;60
2023-11-05;14;12;119
2023-11-04;9;9;32
2023-11-03;12;12;23
2023-11-02;3;3;7
2023-11-01;18;18;90
2023-10-31;12;13;123
2023-10-30;20;19;51
2023-10-29;17;16;57
2023-10-28;6;6;19
2023-10-27;12;13;55
2023-10-26;13;12;43
2023-10-25;8;7;21
2023-10-24;12;12;48
2023-10-23;10;10;24
2023-10-22;12;12;37
2023-10-21;11;11;31
2023-10-20;17;17;63
2023-10-19;16;16;75
2023-10-18;10;9;53
2023-10-17;14;13;25
2023-10-16;20;20;63
2023-10-15;12;12;40
2023-10-14;14;14;40
2023-10-13;15;16;48
2023-10-12;22;22;43
2023-10-11;14;14;40
2023-10-10;19;17;104
2023-10-09;26;26;142
2023-10-08;22;23;76
2023-10-07;11;11;13
2023-10-06;11;11;91
2023-10-05;17;17;30
2023-10-04;14;14;28
2023-10-03;15;14;37
2023-10-02;16;16;68
2023-10-01;13;13;44
2023-09-30;12;12;52
2023-09-29;10;10;57
2023-09-28;12;12;39
2023-09-27;9;9;31
2023-09-26;10;10;65
2023-09-25;17;18;60
2023-09-24;14;14;59
2023-09-23;9;9;16
2023-09-22;15;15;31
2023-09-21;12;12;41
2023-09-20;14;14;89
2023-09-19;12;12;66
2023-09-18;15;15;51
2023-09-17;16;16;59
2023-09-16;14;14;23
2023-09-15;13;13;32
2023-09-14;11;11;30
2023-09-13;9;8;14
2023-09-12;12;12;35
2023-09-11;8;8;29
2023-09-10;9;9;23
2023-09-09;12;12;30
2023-09-08;7;7;11
2023-09-07;10;9;22
2023-09-06;7;7;18
2023-09-05;10;10;25
2023-09-04;5;6;13
2023-09-03;11;11;48
2023-09-02;9;9;26
2023-09-01;12;11;65
2023-08-31;11;11;23
2023-08-30;13;13;67
2023-08-29;10;10;70
2023-08-28;9;9;25
2023-08-27;17;17;51
2023-08-26;18;18;32
2023-08-25;7;7;34
2023-08-24;15;16;50
2023-08-23;8;8;23
2023-08-22;13;13;58
2023-08-21;13;13;27
2023-08-20;5;5;14
2023-08-19;12;12;41
2023-08-18;9;9;25
2023-08-17;17;17;41
2023-08-16;12;12;33
2023-08-15;11;11;45
2023-08-14;10;10;18
2023-08-13;13;13;33
2023-08-12;12;12;19
2023-08-11;13;12;34
2023-08-10;14;14;57
2023-08-09;21;19;71
2023-08-08;17;16;116
2023-08-07;6;6;20
2023-08-06;3;3;7
2023-08-05;10;9;206
2023-08-04;14;13;64
2023-08-03;16;14;60
2023-08-02;12;12;73
2023-08-01;13;13;32
2023-07-31;16;12;219
2023-07-30;10;10;15
2023-07-29;4;4;15
2023-07-28;13;13;19
2023-07-27;18;18;62
2023-07-26;14;14;21
2023-07-25;12;12;16
2023-07-24;12;13;56
2023-07-23;17;17;82
2023-07-22;9;9;165
2023-07-21;13;13;28
2023-07-20;8;8;51
2023-07-19;8;8;13
2023-07-18;8;8;17
2023-07-17;12;12;17
2023-07-16;8;8;17
2023-07-15;10;10;61
2023-07-14;13;12;25
2023-07-13;14;13;42
2023-07-12;13;13;28
2023-07-11;13;13;47
2023-07-10;9;9;16
2023-07-09;14;14;97
2023-07-08;4;4;15
2023-07-07;10;11;59
2023-07-06;6;6;26
2023-07-05;10;10;19
2023-07-04;9;7;43
2023-07-03;12;12;54
2023-07-02;7;7;11
2023-07-01;10;10;53
2023-06-30;12;12;31
2023-06-29;9;9;33
2023-06-28;11;11;24
2023-06-27;9;10;57
2023-06-26;5;5;7
2023-06-25;10;10;14
2023-06-24;3;3;8
2023-06-23;12;12;65
2023-06-22;12;10;162
2023-06-21;8;8;39
2023-06-20;8;8;13
2023-06-19;15;16;80
2023-06-18;10;11;18
2023-06-17;5;5;14
2023-06-16;6;6;7
2023-06-15;7;7;16
2023-06-14;7;7;16
2023-06-13;9;8;43
2023-06-12;10;11;39
2023-06-11;8;8;137
2023-06-10;11;12;44
2023-06-09;5;5;9
2023-06-08;12;12;32
2023-06-07;10;10;26
2023-06-06;13;14;44
2023-06-05;9;9;35
2023-06-04;8;8;19
2023-06-03;14;14;39
2023-06-02;8;8;9
2023-06-01;7;7;18
2023-05-31;11;11;47
2023-05-30;7;7;21
2023-05-29;3;3;20
2023-05-28;9;10;40
2023-05-27;13;12;39
2023-05-26;8;9;33
2023-05-25;10;8;24
2023-05-24;22;20;54
2023-05-23;7;8;34
2023-05-22;10;11;42
2023-05-21;15;16;33
2023-05-20;9;9;40
2023-05-19;10;12;40
2023-05-18;18;22;73
2023-05-17;23;17;52
2023-05-16;12;12;32
2023-05-15;23;16;53
2023-05-14;16;17;70
2023-05-13;16;17;71
2023-05-12;10;10;15
2023-05-11;11;11;56
2023-05-10;12;12;94
2023-05-09;9;9;53
2023-05-08;14;15;46
2023-05-07;17;17;50
2023-05-06;10;10;47
2023-05-05;7;7;19
2023-05-04;6;7;22
2023-05-03;15;8;22
2023-05-02;11;11;28
2023-05-01;8;8;10
2023-04-30;13;13;39
2023-04-29;16;16;35
2023-04-28;10;9;22
2023-04-27;10;11;26
2023-04-26;4;5;19
2023-04-25;9;9;13
2023-04-24;9;8;55
2023-04-23;6;6;12
2023-04-22;10;9;12
2023-04-21;18;11;45
2023-04-20;14;15;44
2023-04-19;17;18;69
2023-04-18;17;18;41
2023-04-17;10;9;26
2023-04-16;17;12;38
2023-04-15;19;13;47
2023-04-14;11;11;23
2023-04-13;5;5;8
2023-04-12;10;10;51
2023-04-11;14;14;23
2023-04-10;10;10;20
2023-04-09;8;8;8
2023-04-08;7;7;21
2023-04-07;16;16;60
2023-04-06;12;12;40
2023-04-05;8;8;13
2023-04-04;22;17;43
2023-04-03;12;12;36
2023-04-02;10;10;19
2023-04-01;11;11;40
2023-03-31;16;15;57
2023-03-30;11;11;28
2023-03-29;10;11;31
2023-03-28;13;13;65
2023-03-27;15;15;36
2023-03-26;12;13;34
2023-03-25;8;7;46
2023-03-24;17;9;89
2023-03-23;14;18;79
2023-03-22;7;7;9
2023-03-21;12;13;33
2023-03-20;8;8;46
2023-03-19;11;12;23
2023-03-18;22;14;54
2023-03-17;20;18;103
2023-03-16;17;19;107
2023-03-15;16;19;70
2023-03-14;11;14;35
2023-03-13;4;4;4
2023-03-12;8;8;22
2023-03-11;12;12;48
2023-03-10;13;13;43
2023-03-09;10;10;50
2023-03-08;23;21;49
2023-03-07;10;10;43
2023-03-06;11;11;23
2023-03-05;12;12;34
2023-03-04;10;10;30
2023-03-03;10;10;32
2023-03-02;15;16;106
2023-03-01;13;16;60
2023-02-28;11;11;21
2023-02-27;15;15;37
2023-02-26;11;11;92
2023-02-25;12;13;51
2023-02-24;15;14;18
2023-02-23;16;18;169
2023-02-22;16;16;57
2023-02-21;10;10;14
2023-02-20;13;13;38
2023-02-19;14;15;24
2023-02-18;10;10;33
2023-02-17;16;16;32
2023-02-16;11;11;15
2023-02-15;12;12;20
2023-02-14;16;16;37
2023-02-13;14;13;40
2023-02-12;18;19;53
2023-02-11;14;14;19
2023-02-10;13;15;29
2023-02-09;14;14;157
2023-02-08;7;7;36
2023-02-07;4;4;7
2023-02-06;14;15;58
2023-02-05;16;16;71
2023-02-04;8;7;94
2023-02-03;13;13;52
2023-02-02;7;7;82
2023-02-01;10;10;42
2023-01-31;8;8;18
2023-01-30;7;7;14
2023-01-29;6;6;7
2023-01-28;13;13;41
2023-01-27;17;17;91
2023-01-26;7;7;7
2023-01-25;11;11;22
2023-01-24;13;14;31
2023-01-23;9;11;60
2023-01-22;20;19;156
2023-01-21;13;14;59
2023-01-20;34;32;139
2023-01-19;10;10;16
2023-01-18;12;12;25
2023-01-17;16;16;42
2023-01-16;15;14;46
2023-01-15;16;17;23
2023-01-14;8;8;10
2023-01-13;16;16;43
2023-01-12;14;16;40
2023-01-11;10;10;11
2023-01-10;8;8;18
2023-01-09;18;18;47
2023-01-08;15;16;55
2023-01-07;18;19;49
2023-01-06;16;17;58
2023-01-05;16;17;43
2023-01-04;11;13;49
2023-01-03;17;19;71
2023-01-02;15;18;32
2023-01-01;11;12;29
2022-12-31;10;10;31
2022-12-30;12;12;23
2022-12-29;9;10;23
2022-12-28;15;15;36
2022-12-27;17;19;62
2022-12-26;13;14;47
2022-12-25;13;13;25
2022-12-24;17;17;103
2022-12-23;15;15;35
2022-12-22;22;22;33
2022-12-21;11;11;40
2022-12-20;15;16;50
2022-12-19;8;8;17
2022-12-18;12;13;42
2022-12-17;14;14;34
2022-12-16;18;19;32
2022-12-15;16;16;53
2022-12-14;15;14;34
2022-12-13;11;11;50
2022-12-12;11;10;32
2022-12-11;7;7;26
2022-12-10;7;7;8
2022-12-09;19;19;46
2022-12-08;15;15;30
2022-12-07;20;20;94
2022-12-06;22;20;52
2022-12-05;16;16;67
2022-12-04;22;21;41
2022-12-03;16;16;108
2022-12-02;9;9;11
2022-12-01;21;21;41
2022-11-30;19;19;57
2022-11-29;13;13;18
2022-11-28;10;11;13
2022-11-27;15;15;72
2022-11-26;19;19;49
2022-11-25;21;22;97
2022-11-24;10;10;12
2022-11-23;11;11;24
2022-11-22;18;17;45
2022-11-21;25;23;62
2022-11-20;19;17;122
2022-11-19;16;17;55
2022-11-18;16;15;70
2022-11-17;9;9;22
2022-11-16;10;10;17
2022-11-15;6;6;7
2022-11-14;13;13;24
2022-11-13;10;10;18
2022-11-12;21;21;66
2022-11-11;14;15;53
2022-11-10;16;16;31
2022-11-09;11;11;45
2022-11-08;10;10;23
2022-11-07;15;15;47
2022-11-06;14;14;80
2022-11-05;14;14;35
2022-11-04;10;9;37
2022-11-03;8;8;46
2022-11-02;16;16;41
2022-11-01;9;9;107
2022-10-31;5;5;16
2022-10-30;14;14;40
2022-10-29;11;11;49
2022-10-28;7;7;30
2022-10-27;9;9;12
2022-10-26;18;18;33
2022-10-25;17;16;44
2022-10-24;10;10;56
2022-10-23;13;13;53
2022-10-22;14;13;111
2022-10-21;7;7;10
2022-10-20;11;12;40
2022-10-19;15;14;42
2022-10-18;7;6;34
2022-10-17;13;13;25
2022-10-16;19;18;33
2022-10-15;10;10;42
2022-10-14;10;7;22
2022-10-13;14;13;42
2022-10-12;11;11;51
2022-10-11;7;6;31
2022-10-10;5;5;8
2022-10-09;11;11;45
2022-10-08;4;4;11
2022-10-07;11;11;17
2022-10-06;16;16;43
2022-10-05;7;7;29
2022-10-04;10;10;41
2022-10-03;6;6;35
2022-10-02;14;14;30
2022-10-01;8;8;58
2022-09-30;3;3;6
2022-09-29;7;7;39
2022-09-28;9;9;18
2022-09-27;10;10;16
2022-09-26;9;10;52
2022-09-25;5;5;11
2022-09-24;9;9;43
2022-09-23;13;13;31
2022-09-22;8;8;35
2022-09-21;5;5;14
2022-09-20;10;10;30
2022-09-19;8;8;22
2022-09-18;13;13;22
2022-09-17;17;15;51
2022-09-16;15;14;22
2022-09-15;7;4;13
2022-09-14;6;6;15
2022-09-13;10;9;17
2022-09-12;10;10;25
2022-09-11;6;6;13
2022-09-10;9;9;27
2022-09-09;8;8;18
2022-09-08;4;4;4
2022-09-07;7;7;10
2022-09-06;18;17;46
2022-09-05;9;9;47
2022-09-04;7;7;12
2022-09-03;8;8;43
2022-09-02;6;6;12
2022-09-01;13;13;60
2022-08-31;11;10;35
2022-08-30;7;7;27
2022-08-29;8;8;24
2022-08-28;10;10;26
2022-08-27;5;5;11
2022-08-26;8;8;42
2022-08-25;8;11;46
2022-08-24;9;9;51
2022-08-23;6;6;24
2022-08-22;5;5;10
2022-08-21;5;5;5
2022-08-20;5;5;35
2022-08-19;10;10;30
2022-08-18;10;10;37
2022-08-17;10;10;26
2022-08-16;7;7;8
2022-08-15;11;11;30
2022-08-14;17;17;25
2022-08-13;6;6;17
2022-08-12;8;8;15
2022-08-11;7;8;41
2022-08-10;6;6;10
2022-08-09;9;9;17
2022-08-08;10;10;28
2022-08-07;5;6;14
2022-08-06;14;14;33
2022-08-05;12;12;24
2022-08-04;9;9;45
2022-08-03;8;8;28
2022-08-02;6;6;13
2022-08-01;8;8;16
2022-07-31;7;7;8
2022-07-30;5;5;5
2022-07-29;10;10;19
2022-07-28;10;10;14
2022-07-27;9;9;30
2022-07-26;6;7;12
2022-07-25;11;11;32
2022-07-24;12;12;32
2022-07-23;9;9;15
2022-07-22;7;8;15
2022-07-21;6;6;31
2022-07-20;5;5;6
2022-07-19;5;6;7
2022-07-18;9;10;24
2022-07-17;7;8;28
2022-07-16;4;4;5
2022-07-15;1;1;1
2022-07-14;4;4;6
2022-07-13;7;7;26
2022-07-12;5;5;17
2022-07-11;4;4;15
2022-07-10;5;5;6
2022-07-09;7;10;38
2022-07-08;3;3;7
2022-07-07;4;4;9
2022-07-06;7;7;26
2022-07-05;7;7;28
2022-07-04;8;6;39
2022-07-03;5;5;32
2022-07-02;3;3;7
2022-07-01;9;8;46
2022-06-30;7;7;11
2022-06-29;10;10;18
2022-06-28;2;2;2
2022-06-27;10;9;25
2022-06-26;11;11;16
2022-06-25;9;8;33
2022-06-24;8;10;27
2022-06-23;8;8;22
2022-06-22;13;13;22
2022-06-21;10;10;13
2022-06-20;10;11;25
2022-06-19;16;17;29
2022-06-18;12;12;20
2022-06-17;12;12;16
2022-06-16;18;18;31
2022-06-15;12;12;22
2022-06-14;11;11;19
2022-06-13;13;13;18
2022-06-12;8;8;9
2022-06-11;19;20;41
2022-06-10;11;13;24
2022-06-09;19;19;21
2022-06-08;11;11;14
2022-06-07;13;13;19
2022-06-06;11;11;36
2022-06-05;15;15;47
2022-06-04;8;9;14
2022-06-03;8;9;18
2022-06-02;12;12;76
2022-06-01;8;8;10
2022-05-31;6;6;14
2022-05-30;15;15;47
2022-05-29;9;10;16
2022-05-28;16;17;23
2022-05-27;10;11;30
2022-05-26;12;12;43
2022-05-25;7;7;23
2022-05-24;4;4;5
2022-05-23;6;6;11
2022-05-22;4;4;7
2022-05-21;6;6;20
2022-05-20;5;5;10
2022-05-19;6;6;16
2022-05-18;1;1;17
2022-05-17;6;6;11
2022-05-16;2;2;3
2022-05-15;6;6;9
2022-05-14;3;3;6
2022-05-13;5;5;9
2022-05-12;1;1;1
2022-05-11;8;8;11
2022-05-10;6;6;7
2022-05-09;5;6;48
2022-05-08;9;9;10
2022-05-07;4;4;16
2022-05-06;2;2;6
2022-05-05;11;11;31
2022-05-04;4;4;7
2022-05-03;4;4;11
2022-05-02;5;6;27
2022-05-01;6;6;12
2022-04-30;1;1;1
2022-04-29;4;4;4
2022-04-28;8;8;33
2022-04-27;8;8;10
2022-04-26;20;23;31
2022-04-25;6;8;11
2022-04-24;5;6;7
2022-04-23;4;4;8
2022-04-22;4;4;26
2022-04-21;9;9;13
2022-04-20;6;6;12
2022-04-19;7;7;20
2022-04-18;10;10;29
2022-04-17;7;7;8
2022-04-16;7;7;10
2022-04-15;5;5;15
2022-04-14;5;7;12
2022-04-13;9;9;9
2022-04-12;5;5;14
2022-04-11;3;3;4
2022-04-10;11;11;36
2022-04-09;6;6;7
2022-04-08;4;5;6
2022-04-07;4;4;5
2022-04-06;5;5;5
2022-04-05;6;6;24
2022-04-04;9;9;13
2022-04-03;4;4;6
2022-04-02;5;5;6
2022-04-01;9;9;33
2022-03-31;5;5;6
2022-03-30;4;4;8
2022-03-29;5;5;5
2022-03-28;4;4;5
2022-03-27;5;5;11
2022-03-26;8;8;57
2022-03-25;7;6;9
2022-03-24;9;10;14
2022-03-23;7;7;22
2022-03-22;6;6;18
2022-03-21;8;8;11
2022-03-20;8;8;34
2022-03-19;6;6;18
2022-03-18;4;4;8
2022-03-17;3;3;3
2022-03-16;4;4;8
2022-03-15;2;2;2
2022-03-14;3;2;16
2022-03-13;4;4;4
2022-03-12;2;2;10
2022-03-11;5;5;9
2022-03-10;4;5;6
2022-03-09;7;7;9
2022-03-08;6;6;7
2022-03-07;6;7;15
2022-03-06;5;5;10
2022-03-05;4;4;6
2022-03-04;5;5;18
2022-03-03;4;4;5
2022-03-02;5;6;7
2022-03-01;5;5;11
2022-02-28;4;4;4
2022-02-27;4;5;6
2022-02-26;7;6;22
2022-02-25;7;7;11
2022-02-24;4;4;6
2022-02-23;8;8;12
2022-02-22;13;13;23
2022-02-21;17;18;40
2022-02-20;17;17;45
2022-02-19;12;12;36
2022-02-18;17;17;56
2022-02-17;19;21;74
2022-02-16;18;18;64
2022-02-15;13;13;36
2022-02-14;14;14;38
2022-02-13;15;15;23
2022-02-12;15;13;80
2022-02-11;16;16;37
2022-02-10;23;21;91
2022-02-09;13;12;44
2022-02-08;21;22;44
2022-02-07;18;18;37
2022-02-06;28;20;93
2022-02-05;17;18;62
2022-02-04;16;16;82
2022-02-03;17;18;39
2022-02-02;16;15;21
2022-02-01;12;13;39
2022-01-31;14;14;50
2022-01-30;12;13;37
2022-01-29;9;10;19
2022-01-28;14;14;57
2022-01-27;13;13;50
2022-01-26;13;13;25
2022-01-25;11;11;32
2022-01-24;13;15;17
2022-01-23;14;14;40
2022-01-22;12;12;56
2022-01-21;11;11;21
2022-01-20;8;7;102
2022-01-19;11;11;30
2022-01-18;9;10;70
2022-01-17;20;19;62
2022-01-16;15;15;39
2022-01-15;10;10;35
2022-01-14;14;14;25
2022-01-13;10;10;25
2022-01-12;17;17;30
2022-01-11;12;11;22
2022-01-10;12;12;30
2022-01-09;10;10;21
2022-01-08;10;10;36
2022-01-07;13;13;20
2022-01-06;15;15;32
2022-01-05;17;17;40
2022-01-04;24;24;116
2022-01-03;13;13;30
2022-01-02;12;12;68
2022-01-01;18;18;35
2021-12-31;12;12;31
2021-12-30;19;21;103
2021-12-29;11;11;20
2021-12-28;15;15;29
2021-12-27;18;18;53
2021-12-26;21;21;81
2021-12-25;18;20;130
2021-12-24;16;15;102
2021-12-23;23;23;52
2021-12-22;22;22;71
2021-12-21;14;14;104
2021-12-20;24;26;131
2021-12-19;21;24;84
2021-12-18;21;20;40
2021-12-17;24;25;99
2021-12-16;17;17;38
2021-12-15;27;27;92
2021-12-14;24;24;171
2021-12-13;32;32;87
2021-12-12;24;25;117
2021-12-11;22;21;139
2021-12-10;31;31;106
2021-12-09;35;35;130
2021-12-08;42;40;104
2021-12-07;22;22;57
2021-12-06;34;34;243
2021-12-05;22;21;97
2021-12-04;16;17;31
2021-12-03;10;10;26
2021-12-02;15;15;45
2021-12-01;27;27;59
2021-11-30;31;30;66
2021-11-29;30;29;97
2021-11-28;28;28;87
2021-11-27;20;20;68
2021-11-26;25;25;57
2021-11-25;26;27;64
2021-11-24;26;27;166
2021-11-23;17;18;67
2021-11-22;24;24;102
2021-11-21;9;9;26
2021-11-20;20;20;70
2021-11-19;18;18;46
2021-11-18;25;25;105
2021-11-17;25;25;61
2021-11-16;24;24;94
2021-11-15;22;23;56
2021-11-14;18;18;59
2021-11-13;17;19;121
2021-11-12;22;23;77
2021-11-11;27;28;126
2021-11-10;24;26;81
2021-11-09;18;19;40
2021-11-08;23;21;63
2021-11-07;23;23;42
2021-11-06;19;19;64
2021-11-05;14;14;112
2021-11-04;14;16;53
2021-11-03;13;14;22
2021-11-02;24;23;50
2021-11-01;20;22;64
2021-10-31;17;16;48
2021-10-30;15;17;36
2021-10-29;16;16;42
2021-10-28;21;21;39
2021-10-27;19;20;78
2021-10-26;22;22;40
2021-10-25;22;21;89
2021-10-24;16;18;32
2021-10-23;21;22;36
2021-10-22;17;18;48
2021-10-21;18;18;29
2021-10-20;24;23;47
2021-10-19;31;29;73
2021-10-18;21;20;51
2021-10-17;25;26;70
2021-10-16;20;19;38
2021-10-15;22;23;92
2021-10-14;19;21;116
2021-10-13;22;22;54
2021-10-12;29;29;78
2021-10-11;22;22;129
2021-10-10;13;13;28
2021-10-09;17;17;50
2021-10-08;20;20;53
2021-10-07;19;19;66
2021-10-06;13;12;53
2021-10-05;22;23;95
2021-10-04;19;19;67
2021-10-03;21;21;47
2021-10-02;19;19;64
2021-10-01;15;13;34
2021-09-30;16;18;42
2021-09-29;26;28;48
2021-09-28;20;21;53
2021-09-27;21;22;55
2021-09-26;12;13;27
2021-09-25;27;29;109
2021-09-24;27;24;91
2021-09-23;12;12;41
2021-09-22;17;20;50
2021-09-21;20;21;65
2021-09-20;13;13;31
2021-09-19;14;15;27
2021-09-18;11;11;28
2021-09-17;14;14;39
2021-09-16;14;14;51
2021-09-15;7;7;29
2021-09-14;9;11;46
2021-09-13;17;17;65
2021-09-12;15;15;63
2021-09-11;15;15;19
2021-09-10;10;10;49
2021-09-09;12;12;33
2021-09-08;7;7;25
2021-09-07;8;8;25
2021-09-06;16;17;44
2021-09-05;16;16;126
2021-09-04;9;9;17
2021-09-03;13;13;64
2021-09-02;11;11;19
2021-09-01;13;11;33
2021-08-31;14;13;28
2021-08-30;27;27;67
2021-08-29;22;20;50
2021-08-28;21;23;92
2021-08-27;14;14;54
2021-08-26;25;24;80
2021-08-25;20;19;51
2021-08-24;11;11;16
2021-08-23;12;12;49
2021-08-22;19;19;75
2021-08-21;15;14;58
2021-08-20;19;18;81
2021-08-19;14;14;27
2021-08-18;18;18;41
2021-08-17;22;23;40
2021-08-16;11;11;19
2021-08-15;16;16;48
2021-08-14;17;17;56
2021-08-13;24;21;91
2021-08-12;19;19;31
2021-08-11;11;13;26
2021-08-10;16;16;96
2021-08-09;13;12;37
2021-08-08;16;16;63
2021-08-07;20;18;47
2021-08-06;16;19;49
2021-08-05;24;26;86
2021-08-04;10;10;22
2021-08-03;11;11;37
2021-08-02;16;16;41
2021-08-01;9;9;19
2021-07-31;14;15;41
2021-07-30;10;10;13
2021-07-29;11;10;37
2021-07-28;13;13;37
2021-07-27;13;13;29
2021-07-26;9;10;13
2021-07-25;18;17;41
2021-07-24;11;11;33
2021-07-23;14;14;20
2021-07-22;14;14;44
2021-07-21;14;17;33
2021-07-20;13;14;41
2021-07-19;18;18;54
2021-07-18;10;11;40
2021-07-17;9;10;24
2021-07-16;11;11;14
2021-07-15;10;10;11
2021-07-14;13;13;43
2021-07-13;12;12;16
2021-07-12;18;20;42
2021-07-11;11;11;18
2021-07-10;13;13;31
2021-07-09;12;13;40
2021-07-08;15;14;59
2021-07-07;12;12;46
2021-07-06;17;17;22
2021-07-05;17;17;44
2021-07-04;9;10;30
2021-07-03;18;18;31
2021-07-02;14;14;46
2021-07-01;13;14;67
2021-06-30;18;18;75
2021-06-29;16;15;45
2021-06-28;18;18;143
2021-06-27;12;12;21
2021-06-26;18;18;36
2021-06-25;13;12;23
2021-06-24;14;15;57
2021-06-23;11;11;26
2021-06-22;14;14;62
2021-06-21;13;14;55
2021-06-20;12;13;45
2021-06-19;13;13;28
2021-06-18;9;9;36
2021-06-17;26;27;70
2021-06-16;15;15;50
2021-06-15;18;18;46
2021-06-14;23;23;164
2021-06-13;6;6;6
2021-06-12;12;11;46
2021-06-11;16;16;214
2021-06-10;17;16;48
2021-06-09;15;15;48
2021-06-08;17;17;56
2021-06-07;16;17;69
2021-06-06;14;14;25
2021-06-05;13;12;60
2021-06-04;11;11;28
2021-06-03;12;12;86
2021-06-02;14;13;71
2021-06-01;16;17;87
2021-05-31;7;7;25
