﻿Дата;Хосты;Посетители;Хиты
2024-05-18;4;4;4
2024-05-17;4;4;4
2024-05-16;2;2;2
2024-05-15;3;3;4
2024-05-14;4;4;4
2024-05-13;3;3;3
2024-05-11;3;3;3
2024-05-10;6;6;6
2024-05-09;3;3;3
2024-05-08;2;1;2
2024-05-06;3;3;4
2024-05-05;4;3;4
2024-05-04;2;1;2
2024-05-03;3;3;5
2024-05-02;3;3;3
2024-05-01;4;3;10
2024-04-30;4;3;4
2024-04-29;1;1;1
2024-04-28;6;6;7
2024-04-27;11;10;11
2024-04-26;8;8;10
2024-04-25;8;8;8
2024-04-24;7;6;7
2024-04-23;9;8;9
2024-04-22;14;14;15
2024-04-21;7;6;7
2024-04-20;6;6;12
2024-04-19;10;10;10
2024-04-18;7;7;7
2024-04-17;6;6;6
2024-04-16;11;11;15
2024-04-15;15;15;19
2024-04-14;8;7;12
2024-04-13;15;15;18
2024-04-12;17;16;19
2024-04-11;16;15;17
2024-04-10;13;13;18
2024-04-09;20;19;23
2024-04-08;16;16;23
2024-04-07;15;15;18
2024-04-06;12;12;14
2024-04-05;18;18;35
2024-04-04;28;25;46
2024-04-03;31;28;42
2024-04-02;46;41;60
2024-04-01;58;51;74
2024-03-31;53;51;83
2024-03-30;680;682;1630
2024-03-29;1064;1042;2597
2024-03-28;1244;1227;2346
2024-03-27;1239;1224;2398
2024-03-26;1248;1226;2391
2024-03-25;1325;1311;2537
2024-03-24;1090;1084;2995
2024-03-23;970;949;1863
2024-03-22;1324;1296;2382
2024-03-21;1407;1382;2704
2024-03-20;1454;1439;2608
2024-03-19;1611;1603;2921
2024-03-18;1618;1611;3122
2024-03-17;1273;1260;4144
2024-03-16;1112;1095;4519
2024-03-15;1316;1292;4506
2024-03-14;1436;1417;2940
2024-03-13;1526;1525;2782
2024-03-12;1370;1342;2564
2024-03-11;1434;1426;2755
2024-03-10;1017;995;2788
2024-03-09;1035;1020;1963
2024-03-08;1162;1144;2213
2024-03-07;1441;1415;2591
2024-03-06;1566;1546;2937
2024-03-05;1604;1571;2994
2024-03-04;1623;1592;3109
2024-03-03;1285;1276;3243
2024-03-02;930;931;2448
2024-03-01;1531;1508;4637
2024-02-29;1623;1598;2954
2024-02-28;1664;1637;3247
2024-02-27;1611;1589;3368
2024-02-26;1701;1667;3120
2024-02-25;1332;1321;2464
2024-02-24;1191;1176;2222
2024-02-23;1572;1550;2909
2024-02-22;1697;1661;3879
2024-02-21;1794;1758;3377
2024-02-20;1730;1702;3550
2024-02-19;1663;1635;3126
2024-02-18;1339;1307;2505
2024-02-17;1190;1173;2217
2024-02-16;1264;1240;2333
2024-02-15;1429;1401;2945
2024-02-14;1485;1472;2843
2024-02-13;1492;1456;2738
2024-02-12;1472;1447;2685
2024-02-11;1285;1257;2322
2024-02-10;1254;1237;7763
2024-02-09;1482;1454;2908
2024-02-08;1731;1716;3349
2024-02-07;1628;1608;3199
2024-02-06;1726;1725;3315
2024-02-05;1788;1768;3492
2024-02-04;1450;1438;4680
2024-02-03;1369;1343;3039
2024-02-02;1547;1521;3847
2024-02-01;1615;1599;3246
2024-01-31;1531;1517;3128
2024-01-30;1281;1267;2571
2024-01-29;1450;1437;3318
2024-01-28;1228;1218;2718
2024-01-27;1053;1047;2367
2024-01-26;1246;1248;2724
2024-01-25;1193;1180;2508
2024-01-24;1315;1314;3119
2024-01-23;1297;1290;7144
2024-01-22;1344;1338;2790
2024-01-21;1096;1101;2373
2024-01-20;920;912;1996
2024-01-19;980;972;2252
2024-01-18;1069;1051;2368
2024-01-17;878;873;1882
2024-01-16;909;899;1873
2024-01-15;1318;1305;2866
2024-01-14;1121;1124;2887
2024-01-13;1082;1075;2374
2024-01-12;1192;1197;2505
2024-01-11;1273;1265;9933
2024-01-10;1206;1184;2654
2024-01-09;1288;1296;2697
2024-01-08;1351;1344;3430
2024-01-07;1136;1124;2530
2024-01-06;1005;999;2276
2024-01-05;1012;1018;2276
2024-01-04;1206;1209;2650
2024-01-03;1139;1129;2611
2024-01-02;1080;1077;2421
2024-01-01;779;773;1696
2023-12-31;662;652;1582
2023-12-30;844;841;2283
2023-12-29;763;766;1783
2023-12-28;924;924;2118
2023-12-27;889;886;1903
2023-12-26;915;891;1888
2023-12-25;783;769;1618
2023-12-24;701;687;1548
2023-12-23;635;630;1374
2023-12-22;719;705;1538
2023-12-21;839;836;1994
2023-12-20;863;864;2052
2023-12-19;840;829;2121
2023-12-18;878;871;2061
2023-12-17;702;701;1633
2023-12-16;789;789;1631
2023-12-15;733;728;1618
2023-12-14;832;831;1891
2023-12-13;874;874;2077
2023-12-12;844;839;1918
2023-12-11;938;940;2137
2023-12-10;819;824;2008
2023-12-09;713;702;1570
2023-12-08;772;778;1733
2023-12-07;691;687;1626
2023-12-06;798;785;1936
2023-12-05;757;752;1792
2023-12-04;870;861;1902
2023-12-03;732;730;1709
2023-12-02;637;640;2522
2023-12-01;677;668;1494
2023-11-30;778;768;1991
2023-11-29;829;810;1986
2023-11-28;839;834;1829
2023-11-27;804;795;1698
2023-11-26;751;747;1651
2023-11-25;615;611;1315
2023-11-24;718;713;1612
2023-11-23;732;735;1561
2023-11-22;829;832;1975
2023-11-21;812;809;1890
2023-11-20;857;836;1793
2023-11-19;793;783;1690
2023-11-18;691;675;2022
2023-11-17;724;723;1548
2023-11-16;753;748;2017
2023-11-15;793;789;1860
2023-11-14;861;864;2109
2023-11-13;757;749;1823
2023-11-12;735;724;1878
2023-11-11;575;574;1262
2023-11-10;704;695;1477
2023-11-09;698;689;19203
2023-11-08;823;810;1757
2023-11-07;753;740;1979
2023-11-06;812;804;2173
2023-11-05;681;676;1553
2023-11-04;565;566;2772
2023-11-03;596;594;1375
2023-11-02;711;710;1662
2023-11-01;652;650;1444
2023-10-31;652;646;1363
2023-10-30;737;724;1582
2023-10-29;544;537;1235
2023-10-28;500;490;1057
2023-10-27;568;561;1189
2023-10-26;564;565;1187
2023-10-25;636;632;1339
2023-10-24;573;556;1280
2023-10-23;584;576;1254
2023-10-22;437;435;986
2023-10-21;404;397;994
2023-10-20;497;497;1201
2023-10-19;487;482;1054
2023-10-18;486;482;1010
2023-10-17;456;453;1018
2023-10-16;451;448;1029
2023-10-15;365;361;775
2023-10-14;311;307;633
2023-10-13;401;395;791
2023-10-12;407;401;939
2023-10-11;424;414;893
2023-10-10;382;384;845
2023-10-09;320;322;730
2023-10-08;286;284;592
2023-10-07;253;258;509
2023-10-06;281;284;604
2023-10-05;307;308;637
2023-10-04;297;291;621
2023-10-03;294;290;605
2023-10-02;295;294;628
2023-10-01;212;212;478
2023-09-30;170;167;2406
2023-09-29;228;226;468
2023-09-28;271;267;553
2023-09-27;293;287;620
2023-09-26;306;298;612
2023-09-25;311;308;648
2023-09-24;215;211;452
2023-09-23;186;185;397
2023-09-22;243;239;495
2023-09-21;323;319;722
2023-09-20;334;333;729
2023-09-19;313;312;656
2023-09-18;369;367;846
2023-09-17;263;265;546
2023-09-16;188;188;428
2023-09-15;231;228;520
2023-09-14;280;278;663
2023-09-13;281;280;614
2023-09-12;297;295;697
2023-09-11;302;297;681
2023-09-10;244;237;537
2023-09-09;176;176;394
2023-09-08;272;271;647
2023-09-07;256;253;1023
2023-09-06;260;256;579
2023-09-05;275;271;614
2023-09-04;256;250;628
2023-09-03;184;180;416
2023-09-02;166;162;375
2023-09-01;215;209;544
2023-08-31;197;194;485
2023-08-30;229;228;508
2023-08-29;226;222;562
2023-08-28;184;183;444
2023-08-27;168;165;384
2023-08-26;129;129;286
2023-08-25;202;201;460
2023-08-24;196;193;461
2023-08-23;204;208;571
2023-08-22;200;196;443
2023-08-21;230;227;566
2023-08-20;194;192;423
2023-08-19;151;149;401
2023-08-18;203;203;516
2023-08-17;180;179;496
2023-08-16;185;180;439
2023-08-15;208;201;736
2023-08-14;186;187;614
2023-08-13;152;149;347
2023-08-12;134;132;313
2023-08-11;177;174;416
2023-08-10;194;187;428
2023-08-09;182;179;401
2023-08-08;162;162;332
2023-08-07;185;183;410
2023-08-06;183;183;423
2023-08-05;143;143;426
2023-08-04;159;163;589
2023-08-03;187;193;667
2023-08-02;160;164;565
2023-08-01;134;137;276
2023-07-31;163;159;363
2023-07-30;72;78;163
2023-07-29;1;1;1
2023-07-28;15;15;15
2023-07-27;161;161;357
2023-07-26;172;170;458
2023-07-25;178;177;387
2023-07-24;180;180;539
2023-07-23;122;123;264
2023-07-22;118;116;254
2023-07-21;168;166;334
2023-07-20;119;119;243
2023-07-19;172;172;368
2023-07-18;175;172;370
2023-07-17;160;156;324
2023-07-16;116;115;242
2023-07-15;105;105;211
2023-07-14;131;127;287
2023-07-13;155;154;450
2023-07-12;160;159;429
2023-07-11;143;142;293
2023-07-10;158;153;338
2023-07-09;100;98;201
2023-07-08;159;160;288
2023-07-07;169;167;341
2023-07-06;153;151;2042
2023-07-05;161;161;379
2023-07-04;184;184;671
2023-07-03;165;171;811
2023-07-02;188;191;798
2023-07-01;130;131;276
2023-06-30;157;158;350
2023-06-29;155;153;367
2023-06-28;161;161;376
2023-06-27;187;185;284
2023-06-26;158;157;217
2023-06-25;125;124;283
2023-06-24;105;104;132
2023-06-23;138;136;185
2023-06-22;143;141;193
2023-06-21;127;129;190
2023-06-20;152;153;190
2023-06-19;197;196;251
2023-06-18;254;254;352
2023-06-17;118;119;203
2023-06-16;171;173;457
2023-06-15;58;60;160
2023-06-14;113;113;144
2023-06-13;3;3;4
2023-06-12;3;3;4
2023-06-11;6;6;11
2023-06-10;2;2;6
2023-06-09;4;4;6
2023-06-08;7;7;9
2023-06-07;3;3;4
2023-06-06;9;8;42
2023-06-05;4;4;18
2023-06-04;7;7;11
2023-06-03;6;6;7
2023-06-02;6;6;8
2023-06-01;8;9;83
2023-05-31;6;6;126
2023-05-30;6;6;16
2023-05-29;8;8;17
2023-05-28;9;9;15
2023-05-27;2;2;2
2023-05-26;10;10;23
2023-05-25;96;98;236
2023-05-24;168;168;252
2023-05-23;148;147;185
2023-05-22;169;169;287
2023-05-21;140;140;269
2023-05-20;105;106;142
2023-05-19;142;142;206
2023-05-18;160;156;246
2023-05-17;108;107;136
2023-05-16;119;120;155
2023-05-15;117;118;149
2023-05-14;87;86;104
2023-05-13;85;85;100
2023-05-12;89;87;116
2023-05-11;90;89;107
2023-05-10;105;106;140
2023-05-09;108;106;129
2023-05-08;101;101;144
2023-05-07;95;94;130
2023-05-06;88;88;150
2023-05-05;88;88;126
2023-05-04;103;103;157
2023-05-03;108;109;183
2023-05-02;83;85;161
2023-05-01;103;102;153
2023-04-30;105;107;138
2023-04-29;89;88;110
2023-04-28;96;96;117
2023-04-27;81;82;143
2023-04-26;79;79;208
2023-04-25;90;90;104
2023-04-24;81;78;97
2023-04-23;83;82;127
2023-04-22;91;91;148
2023-04-21;70;70;98
2023-04-20;87;88;110
2023-04-19;87;86;113
2023-04-18;108;110;433
2023-04-17;96;96;113
2023-04-16;67;71;98
2023-04-15;50;55;102
2023-04-14;74;73;141
2023-04-13;71;71;135
2023-04-12;66;65;83
2023-04-11;90;92;240
2023-04-10;87;84;114
2023-04-09;91;241;1094
2023-04-08;13;14;48
2023-04-07;3;3;3
2023-04-06;2;2;2
2023-04-05;2;2;2
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;2;2;2
2023-04-01;3;3;4
2023-03-31;2;2;3
2023-03-30;4;4;5
2023-03-29;8;10;12
2023-03-28;1;1;2
2023-03-27;2;2;2
2023-03-26;2;2;2
2023-03-25;2;2;2
2023-03-24;2;2;2
2023-03-23;1;1;1
2023-03-22;2;2;2
2023-03-21;3;3;3
2023-03-20;2;2;2
2023-03-19;2;2;3
2023-03-18;3;3;3
2023-03-17;1;1;2
2023-03-16;1;1;1
2023-03-15;2;2;2
2023-03-14;3;3;3
2023-03-13;1;1;1
2023-03-12;1;1;2
2023-03-11;3;3;3
2023-03-10;3;3;3
2023-03-09;1;1;1
2023-03-08;3;3;3
2023-03-07;2;2;2
2023-03-06;2;2;2
2023-03-05;2;2;2
2023-03-04;3;3;3
2023-03-03;2;2;2
2023-03-02;1;1;1
2023-03-01;2;2;2
2023-02-27;1;1;1
2023-02-26;3;3;3
2023-02-25;3;3;4
2023-02-24;1;1;1
2023-02-21;2;2;2
2023-02-20;4;4;4
2023-02-19;3;3;4
2023-02-18;5;5;5
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;2;2;2
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-12;2;2;2
2023-02-11;3;3;3
2023-02-10;3;3;3
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-07;3;3;3
2023-02-06;1;1;1
2023-02-05;2;2;3
2023-02-04;5;5;5
2023-02-03;2;2;2
2023-02-02;3;3;3
2023-02-01;3;3;3
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;2;2;3
2022-12-23;1;1;1
2022-12-22;5;5;5
2022-12-21;2;2;2
2022-12-19;10;11;25
2022-12-18;11;11;18
2022-12-17;16;19;44
2022-12-16;10;10;18
2022-12-15;20;19;44
2022-12-14;21;25;94
2022-12-13;23;21;67
2022-12-12;17;18;100
