﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2019-12-16;1;1;1
2018-11-07;11;11;15
2018-10-09;1;1;5
2018-10-02;5;5;5
2018-01-10;1;1;1
2017-12-12;6;6;8
2017-12-11;8;8;8
2017-12-10;4;4;5
2017-12-09;3;3;3
2017-12-08;6;6;6
2017-12-07;7;7;8
2017-12-06;6;6;6
2017-12-05;6;6;6
2017-12-04;6;6;8
2017-12-03;13;13;13
2017-12-02;5;5;6
2017-12-01;18;18;21
2017-11-30;4;4;4
2017-11-29;8;8;8
2017-11-28;6;6;6
2017-11-27;4;4;4
2017-11-26;8;8;10
2017-11-25;7;7;7
2017-11-24;9;8;15
2017-11-23;6;6;8
2017-11-22;4;4;4
2017-11-21;9;9;10
2017-11-20;9;8;11
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;5;5;5
2017-11-15;5;4;8
2017-11-14;2;2;2
2017-11-13;8;8;8
2017-11-12;1;1;2
2017-11-11;5;5;5
2017-11-10;4;4;4
2017-11-09;8;8;8
2017-11-08;7;7;9
2017-11-07;6;6;6
2017-11-06;6;6;8
2017-11-05;8;8;8
2017-11-04;7;7;7
2017-11-03;7;7;7
2017-11-02;1;1;2
2017-11-01;10;10;11
2017-10-31;7;7;7
2017-10-30;4;4;4
2017-10-29;9;9;9
2017-10-28;7;7;7
2017-10-27;7;7;9
2017-10-26;5;5;6
2017-10-25;7;7;7
2017-10-24;11;11;17
2017-10-23;7;6;7
2017-10-22;6;6;8
2017-10-21;2;2;2
2017-10-20;8;8;8
2017-10-19;3;3;3
2017-10-18;3;3;3
2017-10-17;7;7;8
2017-10-16;5;5;7
2017-10-15;8;8;10
2017-10-14;4;4;4
2017-10-13;6;6;7
2017-10-12;9;9;11
2017-10-11;9;9;13
2017-10-10;2;2;2
2017-10-09;9;10;11
2017-10-08;5;5;7
2017-10-07;6;6;6
2017-10-06;3;3;3
2017-10-05;9;9;11
2017-10-04;7;7;8
2017-10-03;4;4;5
2017-10-02;4;4;4
2017-10-01;5;5;5
2017-09-30;2;2;2
2017-09-29;7;7;8
2017-09-28;6;6;7
2017-09-27;7;7;8
2017-09-26;6;6;7
2017-09-25;9;9;10
2017-09-24;9;9;10
2017-09-23;3;3;3
2017-09-22;10;10;13
2017-09-21;10;10;13
2017-09-20;10;9;10
2017-09-19;7;7;7
2017-09-18;11;11;16
2017-09-17;4;4;4
2017-09-16;4;4;4
2017-09-15;14;14;17
2017-09-14;6;6;6
2017-09-13;5;5;6
2017-09-12;10;10;12
2017-09-11;14;14;17
2017-09-10;6;6;7
2017-09-09;8;8;8
2017-09-08;6;6;8
2017-09-07;7;7;7
2017-09-06;5;6;6
2017-09-05;7;7;7
2017-09-04;6;6;6
2017-09-03;7;7;7
2017-09-02;7;7;7
2017-09-01;14;14;19
2017-08-31;10;10;11
2017-08-30;6;6;6
2017-08-29;5;5;5
2017-08-28;9;9;11
2017-08-27;11;11;12
2017-08-26;8;7;9
2017-08-25;4;3;5
2017-08-24;15;14;17
2017-08-23;8;8;13
2017-08-22;10;10;11
2017-08-21;16;16;24
2017-08-20;12;10;13
2017-08-19;10;9;10
2017-08-18;13;13;16
2017-08-17;12;12;16
2017-08-16;13;13;13
2017-08-15;17;17;21
2017-08-14;11;11;12
2017-08-13;5;5;6
2017-08-12;9;9;11
2017-08-11;7;7;7
2017-08-10;13;13;18
2017-08-09;14;14;17
2017-08-08;8;8;8
2017-08-07;14;15;15
2017-08-06;8;8;8
2017-08-05;10;10;20
2017-08-04;12;12;14
2017-08-03;8;8;10
2017-08-02;10;10;13
2017-08-01;17;17;20
2017-07-31;15;15;19
2017-07-30;7;7;7
2017-07-29;9;9;12
2017-07-28;11;11;11
2017-07-27;5;5;7
2017-07-26;12;11;13
2017-07-25;14;14;16
2017-07-24;12;12;14
2017-07-23;5;5;5
2017-07-22;6;6;6
2017-07-21;9;9;11
2017-07-20;17;17;21
2017-07-19;12;12;14
2017-07-18;10;10;12
2017-07-17;15;15;18
2017-07-16;8;8;10
2017-07-15;7;7;8
2017-07-14;11;11;13
2017-07-13;8;8;18
2017-07-12;12;12;13
2017-07-11;10;9;12
2017-07-10;13;13;14
2017-07-09;11;12;12
2017-07-08;8;8;8
2017-07-07;10;10;11
2017-07-06;6;6;6
2017-07-05;13;13;15
2017-07-04;19;19;20
2017-07-03;17;17;21
2017-07-02;11;11;21
2017-06-30;9;9;9
2017-06-29;10;10;11
2017-06-28;13;13;19
2017-06-27;10;10;11
2017-06-26;20;20;24
2017-06-25;12;12;13
2017-06-24;9;9;11
2017-06-23;11;11;12
2017-06-22;12;11;12
2017-06-21;12;12;12
2017-06-20;11;11;12
2017-06-19;19;19;20
2017-06-18;13;13;13
2017-06-17;17;17;19
2017-06-16;6;6;6
2017-06-15;11;11;13
2017-06-14;11;11;12
2017-06-13;7;7;8
2017-06-12;9;9;9
2017-06-11;8;8;8
2017-06-10;6;6;6
2017-06-09;14;14;16
2017-06-08;10;10;11
2017-06-07;10;10;11
2017-06-06;9;9;12
2017-06-05;14;14;18
2017-06-04;4;4;4
2017-06-03;14;14;15
2017-06-02;9;9;9
2017-06-01;10;10;10
2017-05-31;11;11;12
2017-05-30;14;14;14
2017-05-29;9;9;10
2017-05-28;20;21;26
2017-05-27;13;13;20
2017-05-26;15;15;17
2017-05-25;19;19;24
2017-05-24;12;12;13
2017-05-23;15;15;20
2017-05-22;15;15;20
2017-05-21;23;23;29
2017-05-20;23;23;29
2017-05-19;19;19;24
2017-05-18;26;26;32
2017-05-17;28;27;38
2017-05-16;26;26;30
2017-05-15;22;22;24
2017-05-14;16;16;17
2017-05-13;4;4;6
2017-05-12;21;21;22
2017-05-11;20;20;25
2017-05-10;9;9;12
2017-05-09;16;16;18
2017-05-08;16;16;17
2017-05-07;16;16;20
2017-05-06;13;13;15
2017-05-05;18;17;23
2017-05-04;7;6;8
2017-05-03;15;15;16
2017-05-02;3;3;4
2017-05-01;4;4;5
2017-04-30;8;8;8
2017-04-29;10;10;11
2017-04-28;14;14;15
2017-04-27;10;10;10
2017-04-26;2;2;2
2017-04-25;9;9;9
2017-04-24;11;11;14
2017-04-23;8;8;10
2017-04-22;4;4;5
2017-04-21;9;9;10
2017-04-20;9;9;9
2017-04-19;9;9;9
2017-04-18;4;4;4
2017-04-17;7;7;10
2017-04-16;8;9;9
2017-04-15;8;8;8
2017-04-14;8;8;8
2017-04-13;8;8;9
2017-04-12;5;5;5
2017-04-11;7;7;9
2017-04-10;12;12;12
2017-04-09;6;6;7
2017-04-08;7;7;7
2017-04-07;6;6;6
2017-04-06;7;7;9
2017-04-05;7;7;7
2017-04-04;2;2;2
2017-04-03;6;6;8
2017-04-02;9;9;9
2017-04-01;2;2;2
2017-03-31;9;9;9
2017-03-30;5;5;5
2017-03-29;9;9;12
2017-03-28;8;8;8
2017-03-27;5;5;5
2017-03-26;1;1;2
2017-03-25;5;5;5
2017-03-24;6;6;7
2017-03-23;7;7;9
2017-03-22;8;8;10
2017-03-21;4;4;4
2017-03-20;4;4;5
2017-03-19;5;5;6
2017-03-18;10;10;11
2017-03-17;8;8;9
2017-03-16;2;2;2
2017-03-15;11;11;11
2017-03-14;10;10;10
2017-03-13;6;6;6
2017-03-12;6;6;6
2017-03-11;5;5;5
2017-03-10;9;9;12
2017-03-09;6;6;6
2017-03-08;1;1;1
2017-03-07;7;7;7
2017-03-06;5;5;5
2017-03-05;5;5;6
2017-03-04;5;5;5
2017-03-03;9;9;9
2017-03-02;18;15;18
2017-03-01;7;7;7
2017-02-28;5;5;6
2017-02-27;7;7;7
2017-02-26;11;10;13
2017-02-25;6;5;6
2017-02-24;5;5;7
2017-02-23;5;5;5
2017-02-22;9;9;10
2017-02-21;8;7;8
2017-02-20;6;6;7
2017-02-19;7;6;9
2017-02-18;3;3;3
2017-02-17;12;11;15
2017-02-16;9;9;9
2017-02-15;8;8;9
2017-02-14;7;7;7
2017-02-13;6;6;7
2017-02-12;11;11;11
2017-02-11;4;4;4
2017-02-10;5;5;7
2017-02-09;7;7;7
2017-02-08;7;7;7
2017-02-07;6;6;6
2017-02-06;8;8;8
2017-02-05;6;6;6
2017-02-04;3;3;3
2017-02-03;5;5;7
2017-02-02;5;5;10
2017-02-01;7;6;8
2017-01-31;8;8;10
2017-01-30;6;6;6
2017-01-29;3;3;4
2017-01-28;8;8;10
2017-01-27;7;8;8
2017-01-26;5;5;5
2017-01-25;9;9;10
2017-01-24;7;7;7
2017-01-23;10;10;12
2017-01-22;4;4;4
2017-01-21;8;8;9
2017-01-20;3;3;3
2017-01-19;5;5;6
2017-01-18;9;9;11
2017-01-17;4;4;4
2017-01-16;9;9;10
2017-01-15;9;9;10
2017-01-14;8;8;8
2017-01-13;3;3;3
2017-01-12;3;3;4
2017-01-11;3;3;3
2017-01-10;5;5;5
2017-01-09;10;10;11
2017-01-08;6;6;6
2017-01-07;5;5;5
2017-01-06;4;4;5
2017-01-05;2;2;3
2017-01-04;5;5;6
2017-01-03;6;6;9
2017-01-02;5;5;5
2017-01-01;2;2;2
2016-12-31;4;4;5
2016-12-30;5;5;5
2016-12-29;4;4;4
2016-12-28;6;6;6
2016-12-27;4;4;4
2016-12-26;8;8;8
2016-12-25;7;7;12
2016-12-24;7;7;7
2016-12-23;10;10;11
2016-12-22;8;8;8
2016-12-21;11;11;15
2016-12-12;11;11;12
2016-12-11;8;8;10
2016-12-10;6;6;6
2016-12-09;8;8;8
2016-12-08;8;8;9
2016-12-07;7;7;7
2016-12-06;5;5;6
2016-12-05;9;9;9
2016-12-04;5;5;8
2016-12-03;4;4;5
2016-12-02;8;8;8
2016-12-01;9;9;11
2016-11-30;7;7;7
2016-11-29;6;6;6
2016-11-28;9;9;10
2016-11-27;5;5;5
2016-11-26;6;6;6
2016-11-25;9;9;10
2016-11-24;10;11;13
2016-11-23;7;7;8
2016-11-22;4;4;4
2016-11-21;5;5;7
2016-11-20;9;9;9
2016-11-19;5;5;5
2016-11-18;5;5;6
2016-11-17;7;7;8
2016-11-16;8;7;10
2016-11-15;5;5;6
2016-11-14;6;6;6
2016-11-13;10;10;11
2016-11-12;2;2;2
2016-11-11;7;7;8
2016-11-10;13;13;16
2016-11-09;1;1;1
2016-11-08;8;8;8
2016-11-07;8;8;8
2016-11-06;8;8;8
2016-11-05;3;3;3
2016-11-04;9;9;10
2016-11-03;9;9;10
2016-11-02;10;10;10
2016-11-01;10;10;12
2016-10-31;15;15;15
2016-10-30;8;8;9
2016-10-29;5;5;5
2016-10-28;5;5;5
2016-10-27;11;11;12
2016-10-26;8;8;10
2016-10-25;8;8;9
2016-10-24;14;14;18
2016-10-23;3;3;3
2016-10-22;8;8;10
2016-10-21;7;6;8
2016-10-20;5;5;5
2016-10-19;4;4;4
2016-10-18;3;3;3
2016-10-17;8;7;8
2016-10-16;7;7;7
2016-10-15;7;7;7
2016-10-14;10;10;11
2016-10-13;3;3;3
2016-10-12;8;8;8
2016-10-11;4;4;4
2016-10-10;10;10;11
2016-10-09;10;10;10
2016-10-08;6;6;6
2016-10-07;7;7;10
2016-10-06;6;6;6
2016-10-05;6;6;7
2016-10-04;6;6;8
2016-10-03;16;16;22
2016-10-02;7;7;7
2016-10-01;6;6;13
2016-09-30;6;6;6
2016-09-29;9;9;9
2016-09-28;8;8;8
2016-09-27;5;5;6
2016-09-26;3;3;3
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;6;6;10
2016-09-22;7;7;7
2016-09-21;8;8;11
2016-09-20;5;5;6
2016-09-19;7;7;7
2016-09-18;8;8;11
2016-09-17;8;8;10
2016-09-16;8;9;9
2016-09-15;9;9;10
2016-09-14;8;8;9
2016-09-13;9;9;13
2016-09-12;10;10;11
2016-09-11;6;6;7
2016-09-10;13;13;14
2016-09-09;9;9;9
2016-09-08;12;12;16
2016-09-07;5;5;5
2016-09-06;8;8;9
2016-09-05;8;8;11
2016-09-04;9;9;12
2016-09-03;4;4;5
2016-09-02;5;5;8
2016-09-01;6;6;9
2016-08-31;7;7;9
2016-08-30;15;14;19
2016-08-29;12;12;14
2016-08-28;7;7;8
2016-08-27;11;11;16
2016-08-26;5;3;11
2016-08-25;9;8;10
2016-08-24;8;9;14
2016-08-23;16;16;21
2016-08-22;21;25;30
2016-08-21;11;11;14
2016-08-20;4;4;4
2016-08-19;21;21;27
2016-08-18;24;24;29
2016-08-17;30;26;41
2016-08-16;4;4;5
2016-08-15;9;9;12
2016-08-14;6;6;7
2016-08-13;9;10;12
2016-08-12;11;11;14
2016-08-11;12;12;18
2016-08-10;36;36;40
2016-08-09;33;32;42
2016-08-08;11;11;11
2016-08-07;23;23;29
2016-08-06;10;11;11
2016-08-05;6;6;9
2016-08-04;23;25;30
2016-08-03;29;29;36
2016-08-02;22;22;30
2016-08-01;26;26;30
2016-07-31;8;8;11
2016-07-30;14;14;26
2016-07-29;11;11;14
2016-07-28;9;9;12
2016-07-27;35;34;40
2016-07-26;23;22;28
2016-07-25;27;27;27
2016-07-24;33;32;37
2016-07-23;20;20;25
2016-07-22;19;19;30
2016-07-21;16;16;18
2016-07-20;15;16;20
2016-07-19;27;27;33
2016-07-18;39;41;50
2016-07-17;29;29;29
2016-07-16;34;33;41
2016-07-15;28;27;36
2016-07-14;17;17;18
2016-07-13;29;29;37
2016-07-12;31;30;36
2016-07-11;39;38;43
2016-07-10;24;23;33
2016-07-09;22;22;27
2016-07-08;29;29;30
2016-07-07;23;23;26
2016-07-06;27;26;29
2016-07-05;25;25;30
2016-07-04;28;28;36
2016-07-03;18;19;20
2016-07-02;18;18;21
2016-07-01;33;33;44
2016-06-30;25;25;28
2016-06-29;19;19;23
2016-06-28;17;16;22
2016-06-27;30;30;34
2016-06-26;28;28;36
2016-06-25;35;34;42
2016-06-24;31;31;34
2016-06-23;12;12;15
2016-06-22;29;28;38
2016-06-21;31;31;36
2016-06-20;35;34;44
2016-06-19;31;31;34
2016-06-18;12;12;14
2016-06-17;11;11;15
2016-06-16;18;18;23
2016-06-15;27;26;34
2016-06-14;28;28;34
2016-06-13;40;39;49
2016-06-12;13;13;14
2016-06-11;26;26;37
2016-06-10;26;26;33
2016-06-09;34;34;40
2016-06-08;26;25;27
2016-06-07;25;25;27
2016-06-06;27;27;35
2016-06-05;16;16;19
2016-06-04;21;21;28
2016-06-03;25;25;29
2016-06-02;18;18;19
2016-06-01;24;24;31
2016-05-31;35;33;43
2016-05-30;33;33;35
2016-05-29;19;19;26
2016-05-28;24;24;28
2016-05-27;26;25;32
2016-05-26;24;23;34
2016-05-25;25;25;30
2016-05-24;22;22;24
2016-05-23;30;29;40
2016-05-22;32;33;44
2016-05-21;21;21;24
2016-05-20;27;27;28
2016-05-19;28;25;32
2016-05-18;27;27;31
2016-05-17;32;31;50
2016-05-16;30;30;38
2016-05-15;21;21;21
2016-05-14;27;27;30
2016-05-13;21;21;25
2016-05-12;15;16;20
2016-05-11;21;21;27
2016-05-10;28;27;36
2016-05-09;22;22;23
2016-05-08;9;9;13
2016-05-07;14;14;15
2016-05-06;21;21;22
2016-05-05;19;19;21
2016-05-04;11;11;14
2016-05-03;7;7;8
2016-05-02;25;24;34
2016-05-01;21;21;21
2016-04-30;21;21;25
2016-04-29;26;26;37
2016-04-28;25;25;30
2016-04-27;22;22;24
2016-04-26;19;19;28
2016-04-25;27;27;28
2016-04-24;21;21;31
