﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-02-14;1;1;1
2024-02-12;1;1;1
2024-02-02;2;2;2
2024-02-01;4;4;4
2024-01-29;2;2;2
2024-01-26;4;4;4
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2020-12-05;1;1;1
2020-09-24;1;1;1
2020-06-11;2;2;2
2020-06-10;5;5;5
2020-06-08;6;6;8
2020-06-06;1;1;1
2020-05-26;2;2;2
2020-05-24;1;1;1
2020-03-26;9;9;12
2020-03-25;18;18;21
2020-03-24;21;21;28
2020-03-23;24;24;39
2020-03-22;16;17;23
2020-03-21;19;19;48
2020-03-20;20;20;30
2020-03-19;17;17;18
2020-03-18;20;20;26
2020-03-17;18;19;24
2020-03-16;21;21;27
2020-03-15;17;17;28
2020-03-14;14;14;20
2020-03-13;13;14;19
2020-03-12;22;22;31
2020-03-11;19;19;24
2020-03-10;20;19;29
2020-03-09;21;21;33
2020-03-08;15;15;20
2020-03-07;12;13;18
2020-03-06;16;16;19
2020-03-05;26;27;33
2020-03-04;27;28;43
2020-03-03;25;25;33
2020-03-02;17;17;21
2020-03-01;17;17;18
2020-02-29;18;18;21
2020-02-28;12;12;12
2020-02-27;33;33;44
2020-02-26;26;26;35
2020-02-25;36;36;49
2020-02-24;56;55;76
2020-02-23;29;29;36
2020-02-22;3;3;3
2020-02-21;10;10;10
2020-02-20;27;27;37
2020-02-19;14;14;26
2020-02-18;17;17;20
2020-02-17;8;8;14
2020-02-16;9;9;9
2020-02-15;14;16;26
2020-02-14;11;11;15
2020-02-13;24;25;37
2020-02-12;16;16;19
2020-02-11;13;13;19
2020-02-10;18;18;47
2020-02-09;17;17;21
2020-02-08;15;15;17
2020-02-07;17;17;31
2020-02-06;11;11;13
2020-02-05;14;14;18
2020-02-04;13;13;34
2020-02-03;18;18;26
2020-02-02;8;8;9
2020-02-01;8;8;14
2020-01-31;12;12;20
2020-01-30;19;20;36
2020-01-29;6;6;6
2020-01-28;13;13;19
2020-01-27;12;12;17
2020-01-26;11;11;18
2020-01-25;9;9;12
2020-01-24;7;7;16
2020-01-23;13;13;34
2020-01-22;4;4;5
2020-01-21;8;8;8
2020-01-20;8;8;8
2020-01-19;12;14;21
2020-01-18;4;4;4
2020-01-17;7;7;13
2020-01-16;6;6;6
2020-01-15;7;7;10
2020-01-14;13;13;14
2020-01-13;7;7;7
2020-01-12;9;9;31
2020-01-11;7;7;12
2020-01-10;16;16;17
2020-01-09;14;14;31
2020-01-08;8;8;9
2020-01-07;4;4;4
2020-01-06;6;6;24
2020-01-05;14;14;19
2020-01-04;7;7;7
2020-01-03;10;10;29
2020-01-02;4;4;32
2020-01-01;10;10;11
2019-12-31;7;7;24
2019-12-30;12;12;39
2019-12-29;9;9;15
2019-12-28;7;7;38
2019-12-27;8;8;32
2019-12-26;8;8;9
2019-12-25;15;15;34
2019-12-24;12;12;40
2019-12-23;10;10;11
2019-12-22;16;16;32
2019-12-21;12;12;39
2019-12-20;12;12;12
2019-12-19;15;15;48
2019-12-18;5;5;5
2019-12-17;10;10;12
2019-12-16;11;11;37
2019-12-15;3;3;3
2019-12-14;4;4;11
2019-12-13;13;13;28
2019-12-12;14;14;23
2019-12-11;7;7;7
2019-12-10;7;7;22
2019-12-09;10;10;21
2019-12-08;7;9;11
2019-12-07;12;13;46
2019-12-06;6;6;9
2019-12-05;8;8;13
2019-12-04;20;20;40
2019-12-03;5;5;5
2019-12-02;10;10;15
2019-12-01;3;3;17
2019-11-30;6;6;6
2019-11-29;11;11;13
2019-11-28;11;11;27
2019-11-27;6;6;7
2019-11-26;13;13;15
2019-11-25;8;8;33
2019-11-24;15;15;17
2019-11-23;9;9;9
2019-11-22;10;10;21
2019-11-21;9;9;10
2019-11-20;7;7;29
2019-11-19;12;12;23
2019-11-18;15;15;20
2019-11-17;12;12;14
2019-11-16;16;16;34
2019-11-15;5;5;5
2019-11-14;13;13;19
2019-11-13;15;18;86
2019-11-12;16;16;25
2019-11-11;10;10;10
2019-11-10;14;14;35
2019-11-09;10;10;15
2019-11-08;21;21;41
2019-11-07;9;9;12
2019-11-06;17;18;52
2019-11-05;20;20;40
2019-11-04;18;18;29
2019-11-03;16;18;32
2019-11-02;18;20;40
2019-11-01;16;16;22
2019-10-31;19;18;25
2019-10-30;23;23;62
2019-10-29;16;16;21
2019-10-28;24;24;70
2019-10-27;14;14;17
2019-10-26;9;9;10
2019-10-25;10;10;12
2019-10-24;11;11;32
2019-10-23;13;13;15
2019-10-22;9;9;9
2019-10-21;7;7;26
2019-10-20;9;9;22
2019-10-19;8;8;11
2019-10-18;13;13;31
2019-10-17;6;6;9
2019-10-16;13;13;15
2019-10-15;18;18;41
2019-10-14;9;9;10
2019-10-13;8;8;16
2019-10-12;7;7;24
2019-10-11;18;18;20
2019-10-10;11;11;15
2019-10-09;14;14;32
2019-10-08;12;12;28
2019-10-07;14;15;21
2019-10-06;11;11;14
2019-10-05;14;14;20
2019-10-04;18;18;27
2019-10-03;8;8;27
2019-10-02;14;14;16
2019-10-01;12;12;17
2019-09-30;9;9;12
2019-09-29;12;12;14
2019-09-28;9;9;11
2019-09-27;8;8;25
2019-09-26;8;8;9
2019-09-25;11;11;14
2019-09-24;5;5;22
2019-09-23;11;11;16
2019-09-22;11;11;15
2019-09-21;10;10;30
2019-09-20;15;15;17
2019-09-19;20;20;30
2019-09-18;12;12;29
2019-09-17;15;15;19
2019-09-16;23;23;34
2019-09-15;9;9;13
2019-09-14;15;15;22
2019-09-13;24;27;71
2019-09-12;19;19;23
2019-09-11;11;11;12
2019-09-10;25;25;34
2019-09-09;13;14;14
2019-09-08;17;17;50
2019-09-07;7;7;24
2019-09-06;13;13;16
2019-09-05;20;20;23
2019-09-04;14;15;17
2019-09-03;18;18;20
2019-09-02;16;16;34
2019-09-01;6;6;6
2019-08-31;16;16;20
2019-08-30;11;11;29
2019-08-29;13;13;17
2019-08-28;17;17;21
2019-08-27;13;13;19
2019-08-26;12;12;30
2019-08-25;10;10;20
2019-08-24;3;3;4
2019-08-23;6;6;39
2019-08-22;6;6;6
2019-08-21;9;11;11
2019-08-20;6;6;23
2019-08-19;4;4;4
2019-08-18;4;4;11
2019-08-17;6;6;23
2019-08-16;5;5;6
2019-08-15;6;6;6
2019-08-14;21;26;53
2019-08-13;15;15;23
2019-08-12;5;5;24
2019-08-11;11;11;12
2019-08-10;13;14;17
2019-08-09;10;10;30
2019-08-08;13;13;18
2019-08-07;10;10;10
2019-08-06;14;14;15
2019-08-05;16;16;33
2019-08-04;12;14;15
2019-08-03;5;5;6
2019-08-02;7;7;23
2019-08-01;9;9;34
2019-07-31;2;2;4
2019-07-30;6;6;8
2019-07-29;9;9;24
2019-07-28;3;3;3
2019-07-27;9;9;26
2019-07-26;8;8;8
2019-07-25;8;8;44
2019-07-24;5;5;5
2019-07-23;4;4;5
2019-07-22;7;7;10
2019-07-21;7;11;39
2019-07-20;4;4;4
2019-07-19;1;4;4
2019-07-18;15;18;43
2019-07-17;5;5;5
2019-07-16;10;10;36
2019-07-15;7;7;11
2019-07-14;1;1;1
2019-07-13;3;3;3
2019-07-12;10;10;63
2019-07-11;8;8;8
2019-07-10;8;8;55
2019-07-09;5;5;5
2019-07-08;3;3;3
2019-07-07;6;6;27
2019-07-06;4;4;5
2019-07-05;10;10;12
2019-07-04;8;8;9
2019-07-03;3;3;3
2019-07-02;2;2;2
2019-07-01;10;10;43
2019-06-30;9;9;10
2019-06-29;4;4;6
2019-06-28;19;21;37
2019-06-27;7;7;10
2019-06-26;7;7;8
2019-06-25;4;4;4
2019-06-24;7;12;40
2019-06-23;10;13;18
2019-06-22;7;7;7
2019-06-21;6;6;6
2019-06-20;7;7;7
2019-06-19;10;10;10
2019-06-18;7;7;7
2019-06-17;5;6;10
2019-06-16;19;19;36
2019-06-15;4;4;4
2019-06-14;5;7;7
2019-06-13;8;8;8
2019-06-12;26;26;26
2019-06-11;14;14;40
2019-06-10;11;11;11
2019-06-09;8;8;14
2019-06-08;9;9;10
2019-06-07;5;5;30
2019-06-06;11;11;40
2019-06-05;7;7;7
2019-06-04;13;13;15
2019-06-03;5;5;7
2019-06-02;6;6;6
2019-06-01;6;6;34
2019-05-31;10;10;23
2019-05-30;9;9;12
2019-05-29;9;9;39
2019-05-28;11;11;12
2019-05-27;5;5;27
2019-05-26;1;1;1
2019-05-25;9;9;11
2019-05-24;3;3;18
2019-05-23;7;7;7
2019-05-22;9;9;27
2019-05-21;7;9;10
2019-05-20;6;6;6
2019-05-19;6;6;8
2019-05-18;3;3;3
2019-05-17;4;4;20
2019-05-16;6;6;7
2019-05-15;8;8;25
2019-05-14;8;8;8
2019-05-13;10;11;13
2019-05-12;17;16;22
2019-05-11;10;10;29
2019-05-10;6;6;8
2019-05-09;7;7;10
2019-05-08;10;10;29
2019-05-07;15;15;20
2019-05-06;8;8;26
2019-05-05;7;7;7
2019-05-04;4;4;4
2019-05-03;7;7;24
2019-05-02;5;5;5
2019-05-01;6;7;8
2019-04-30;14;14;29
2019-04-29;6;6;6
2019-04-28;3;3;4
2019-04-27;8;8;33
2019-04-26;6;6;8
2019-04-25;12;15;15
2019-04-24;6;6;9
2019-04-23;13;13;20
2019-04-22;9;10;34
2019-04-21;12;12;20
2019-04-20;4;4;4
2019-04-19;7;7;8
2019-04-18;6;6;6
2019-04-17;10;10;28
2019-04-16;9;9;9
2019-04-15;9;9;33
2019-04-14;5;5;22
2019-04-13;5;5;5
2019-04-12;8;8;25
2019-04-11;4;4;9
2019-04-10;7;9;10
2019-04-09;12;14;30
2019-04-08;13;13;25
2019-04-07;9;9;16
2019-04-06;5;5;19
2019-04-05;5;5;10
2019-04-04;4;4;23
2019-04-03;5;5;5
2019-04-02;10;10;11
2019-04-01;3;3;3
2019-03-31;13;13;27
2019-03-30;5;5;6
2019-03-29;11;11;15
2019-03-28;11;11;23
2019-03-27;5;5;6
2019-03-26;7;7;8
2019-03-25;10;10;23
2019-03-24;12;12;25
2019-03-23;6;6;6
2019-03-22;12;12;28
2019-03-21;8;8;20
2019-03-20;19;19;19
2019-03-19;17;17;30
2019-03-18;15;15;17
2019-03-17;16;16;17
2019-03-16;17;17;61
2019-03-15;9;9;10
2019-03-14;15;15;32
2019-03-13;14;14;44
2019-03-12;43;43;62
2019-03-11;20;20;35
2019-03-10;21;21;22
2019-03-09;12;12;18
2019-03-08;139;139;173
2019-03-07;6;6;25
2019-03-06;11;11;21
2019-03-05;9;9;11
2019-03-04;27;27;53
2019-03-03;26;26;33
2019-03-02;25;26;48
2019-03-01;17;17;35
2019-02-28;5;5;5
2019-02-27;9;9;12
2019-02-26;15;15;46
2019-02-25;48;48;99
2019-02-24;12;12;13
2019-02-23;7;7;14
2019-02-22;11;11;15
2019-02-21;7;7;8
2019-02-20;13;16;17
2019-02-19;4;4;5
2019-02-18;6;6;10
2019-02-17;2;2;2
2019-02-16;6;6;7
2019-02-15;9;9;9
2019-02-14;4;4;6
2019-02-13;7;7;9
2019-02-12;14;17;18
2019-02-11;7;7;15
2019-02-10;1;1;1
2019-02-09;1;1;2
2019-02-08;10;10;13
2019-02-07;8;8;8
2019-02-06;11;15;18
2019-02-05;9;9;9
2019-02-04;10;10;11
2019-02-03;3;3;9
2019-02-02;8;8;8
2019-02-01;3;3;3
2019-01-31;13;13;15
2019-01-30;10;12;14
2019-01-29;10;10;11
2019-01-28;12;12;13
2019-01-27;10;10;14
2019-01-26;12;12;12
2019-01-25;7;7;9
2019-01-24;10;10;10
2019-01-23;6;6;10
2019-01-22;12;12;13
2019-01-21;12;12;14
2019-01-20;15;15;24
2019-01-19;8;8;8
2019-01-18;16;16;17
2019-01-17;10;10;10
2019-01-16;9;9;9
2019-01-15;6;6;6
2019-01-14;7;7;7
2019-01-13;12;12;13
2019-01-12;7;7;7
2019-01-11;11;11;20
2019-01-10;5;5;5
2019-01-09;8;8;8
2019-01-08;14;14;14
2019-01-07;7;7;7
2019-01-06;7;7;7
2019-01-05;6;6;7
2019-01-04;8;8;11
2019-01-03;11;11;11
2019-01-02;5;5;9
2019-01-01;3;3;3
2018-12-31;2;2;2
2018-12-30;5;5;5
2018-12-29;11;12;12
2018-12-28;10;10;10
2018-12-27;12;18;23
2018-12-26;14;14;14
2018-12-25;4;5;7
2018-12-24;5;5;5
2018-12-23;5;5;6
2018-12-22;8;8;8
2018-12-21;12;12;12
2018-12-20;14;14;15
2018-12-19;10;10;11
2018-12-18;5;5;6
2018-12-17;8;8;10
2018-12-16;7;7;7
2018-12-15;6;6;14
2018-12-14;4;4;4
2018-12-13;9;9;9
2018-12-12;11;11;12
2018-12-11;11;11;12
2018-12-10;13;13;15
2018-12-09;11;11;12
2018-12-08;7;7;7
2018-12-07;9;9;10
2018-12-06;10;10;14
2018-12-05;9;9;14
2018-12-04;5;5;5
2018-12-03;6;6;6
2018-12-02;9;9;10
2018-12-01;7;7;8
2018-11-30;5;5;5
2018-11-29;4;4;4
2018-11-28;9;10;10
2018-11-27;7;7;7
2018-11-26;6;6;6
2018-11-25;5;5;5
2018-11-24;6;6;9
2018-11-23;9;9;9
2018-11-22;5;5;5
2018-11-21;8;8;8
2018-11-20;4;4;7
2018-11-19;4;4;5
2018-11-18;6;6;6
2018-11-17;6;6;7
2018-11-16;11;11;12
2018-11-15;11;11;11
2018-11-14;9;9;9
2018-11-13;11;11;11
2018-11-12;6;6;6
2018-11-11;10;10;10
2018-11-10;9;9;9
2018-11-09;5;5;7
2018-11-08;8;8;9
2018-11-07;15;15;15
2018-11-06;11;11;13
2018-11-05;10;17;17
2018-11-04;7;7;21
2018-11-03;4;4;4
2018-11-02;11;11;11
2018-11-01;6;6;6
2018-10-31;8;8;12
2018-10-30;6;7;9
2018-10-29;6;6;7
2018-10-28;7;9;11
2018-10-27;9;9;10
2018-10-26;9;9;10
2018-10-25;7;7;7
2018-10-24;13;13;15
2018-10-23;9;9;9
2018-10-22;8;8;8
2018-10-21;4;4;4
2018-10-20;4;4;4
2018-10-19;10;16;17
2018-10-18;8;8;9
2018-10-17;9;9;10
2018-10-16;9;9;9
2018-10-15;6;6;8
2018-10-14;5;5;5
2018-10-13;7;7;7
2018-10-12;11;11;12
2018-10-11;5;5;8
2018-10-10;13;13;15
2018-10-09;8;8;8
2018-10-08;14;14;15
2018-10-07;9;9;14
2018-10-06;4;4;4
2018-10-05;5;5;5
2018-10-04;14;14;14
2018-10-03;6;6;8
2018-10-02;9;9;9
2018-10-01;9;9;9
2018-09-30;5;5;5
2018-09-29;4;4;4
2018-09-28;16;19;24
2018-09-27;4;4;5
2018-09-26;6;6;7
2018-09-25;10;13;14
2018-09-24;9;9;9
2018-09-23;4;4;4
2018-09-22;7;7;7
2018-09-21;8;10;12
2018-09-20;12;14;16
2018-09-19;6;6;7
2018-09-18;5;5;6
2018-09-17;5;5;8
2018-09-16;2;2;2
2018-09-15;9;9;10
2018-09-14;13;16;21
2018-09-13;3;3;3
2018-09-12;9;9;13
2018-09-11;10;10;10
2018-09-10;13;13;15
2018-09-09;10;10;13
2018-09-08;8;9;9
2018-09-07;5;5;7
2018-09-06;11;11;13
2018-09-05;8;8;9
2018-09-04;7;7;8
2018-09-03;13;13;13
2018-09-02;6;6;6
2018-09-01;11;11;14
2018-08-31;16;17;19
2018-08-30;21;21;22
2018-08-29;11;11;13
2018-08-28;8;8;10
2018-08-27;17;18;20
2018-08-26;6;6;6
2018-08-25;4;4;5
2018-08-24;14;14;17
2018-08-23;14;14;72
2018-08-22;15;15;171
2018-08-21;11;11;12
2018-08-20;6;6;7
2018-08-19;14;14;14
2018-08-18;7;7;7
2018-08-17;22;22;26
2018-08-16;13;13;15
2018-08-15;8;8;8
2018-08-14;15;15;16
2018-08-13;21;21;25
2018-08-12;3;3;3
2018-08-11;13;13;13
2018-08-10;9;9;9
2018-08-09;17;17;19
2018-08-08;4;4;4
2018-08-07;7;7;7
2018-08-06;8;8;8
2018-08-05;6;6;6
2018-08-04;5;5;7
2018-08-03;7;7;7
2018-08-02;10;10;11
2018-08-01;14;14;18
2018-07-31;7;7;7
2018-07-30;12;12;12
2018-07-29;9;9;9
2018-07-28;4;4;5
2018-07-27;5;5;6
2018-07-26;10;10;10
2018-07-25;13;13;17
2018-07-24;8;8;8
2018-07-23;11;11;16
2018-07-22;10;10;12
2018-07-21;6;6;6
2018-07-20;6;6;6
2018-07-19;10;10;10
2018-07-18;20;20;22
2018-07-17;13;13;13
2018-07-16;20;20;29
2018-07-15;7;7;8
2018-07-14;7;7;7
2018-07-13;16;16;21
2018-07-12;10;10;10
2018-07-11;9;9;10
2018-07-10;7;7;7
2018-07-09;9;9;11
2018-07-08;3;3;3
2018-07-07;16;16;16
2018-07-06;7;7;8
2018-07-05;9;9;11
2018-07-04;11;11;16
2018-07-03;5;5;5
2018-07-02;19;19;25
2018-07-01;7;7;8
2018-06-30;10;10;10
2018-06-29;15;15;21
2018-06-28;11;11;11
2018-06-27;21;21;28
2018-06-26;11;11;15
2018-06-25;13;13;14
2018-06-24;6;8;8
2018-06-23;8;9;9
2018-06-22;10;10;11
2018-06-21;8;9;12
2018-06-20;12;14;18
2018-06-19;14;14;17
2018-06-18;9;9;20
2018-06-17;8;11;14
2018-06-16;6;6;6
2018-06-15;11;13;15
2018-06-14;15;23;34
2018-06-13;22;26;28
2018-06-12;28;28;30
2018-06-11;24;24;46
2018-06-10;19;19;27
2018-06-09;18;22;27
2018-06-08;15;16;19
2018-06-07;19;19;20
2018-06-06;26;26;31
2018-06-05;14;14;15
2018-06-04;22;22;22
2018-06-03;17;17;18
2018-06-02;16;16;19
2018-06-01;12;12;15
2018-05-31;14;14;18
2018-05-30;12;12;15
2018-05-29;16;17;19
2018-05-28;21;21;25
2018-05-27;8;8;8
2018-05-26;13;14;16
2018-05-25;12;12;28
2018-05-24;25;25;34
2018-05-23;14;14;16
2018-05-22;15;15;16
2018-05-21;6;6;6
2018-05-20;10;10;12
2018-05-19;15;15;15
2018-05-18;11;11;25
2018-05-17;14;14;15
2018-05-16;19;19;19
2018-05-15;12;13;16
2018-05-14;15;15;16
2018-05-13;32;36;38
2018-05-12;25;25;27
2018-05-11;25;25;25
2018-05-10;15;15;16
2018-05-09;15;15;16
2018-05-08;15;15;17
2018-05-07;12;12;12
2018-05-06;6;6;8
2018-05-05;18;18;18
2018-05-04;12;12;14
2018-05-03;10;10;10
2018-05-02;11;11;11
2018-05-01;18;18;19
2018-04-30;14;14;15
2018-04-29;22;22;26
2018-04-28;13;13;15
2018-04-27;14;14;17
2018-04-26;15;15;19
2018-04-25;23;24;30
2018-04-24;22;23;26
2018-04-23;59;59;63
2018-04-22;79;79;83
2018-04-21;148;149;176
2018-04-20;8;8;11
2018-04-19;23;23;29
2018-04-18;19;19;21
2018-04-17;23;23;25
2018-04-16;18;18;19
2018-04-15;16;16;19
2018-04-14;14;14;15
2018-04-13;24;24;26
2018-04-12;23;22;29
2018-04-11;15;15;17
2018-04-10;12;12;13
2018-04-09;23;23;26
2018-04-08;23;23;25
2018-04-07;20;21;25
2018-04-06;17;17;17
2018-04-05;34;35;38
2018-04-04;33;33;35
2018-04-03;16;16;17
2018-04-02;14;14;15
2018-04-01;24;25;31
2018-03-31;19;19;21
2018-03-30;18;18;19
2018-03-29;31;30;40
2018-03-28;21;21;27
2018-03-27;27;27;33
2018-03-26;18;18;20
2018-03-25;22;22;28
2018-03-24;34;32;39
2018-03-23;32;32;37
2018-03-22;20;21;21
2018-03-21;34;34;38
2018-03-20;57;57;81
2018-03-19;95;95;147
2018-03-18;89;90;125
2018-03-17;125;124;176
2018-03-16;128;126;200
2018-03-15;240;240;377
2018-03-14;267;266;389
2018-03-13;73;73;90
2018-03-12;39;39;44
2018-03-11;15;15;16
2018-03-10;15;15;17
2018-03-09;13;13;13
2018-03-08;8;8;9
2018-03-07;10;10;11
2018-03-06;16;16;21
2018-03-05;13;13;13
2018-03-04;21;21;21
2018-03-03;28;27;28
2018-03-02;18;18;21
2018-03-01;26;26;33
2018-02-28;17;17;18
2018-02-27;16;16;16
2018-02-26;19;19;19
2018-02-25;18;18;20
2018-02-24;25;25;25
2018-02-23;26;26;27
2018-02-22;27;27;30
2018-02-21;16;16;16
2018-02-20;17;17;17
2018-02-19;29;29;56
2018-02-18;25;25;25
2018-02-17;18;18;18
2018-02-16;20;20;21
2018-02-15;29;29;29
2018-02-14;34;34;37
2018-02-13;21;21;24
2018-02-12;31;31;37
2018-02-11;28;28;49
2018-02-10;17;17;18
2018-02-09;32;32;36
2018-02-08;25;26;30
2018-02-07;23;24;35
2018-02-06;35;35;41
2018-02-05;37;37;56
2018-02-04;27;27;33
2018-02-03;22;22;24
2018-02-02;16;16;23
2018-02-01;13;13;13
2018-01-31;22;22;25
2018-01-30;14;14;16
2018-01-29;18;18;20
2018-01-28;14;14;14
2018-01-27;19;19;19
2018-01-26;19;19;19
2018-01-25;28;29;32
2018-01-24;22;22;24
2018-01-23;23;23;31
2018-01-22;32;32;34
2018-01-21;23;23;27
2018-01-20;21;21;26
2018-01-19;29;29;35
2018-01-18;50;51;54
2018-01-17;27;27;32
2018-01-16;28;28;29
2018-01-15;22;22;26
2018-01-14;18;18;20
2018-01-13;20;20;23
2018-01-12;19;19;23
2018-01-11;30;29;31
2018-01-10;28;28;30
2018-01-09;31;32;36
2018-01-08;23;23;23
2018-01-07;14;14;15
2018-01-06;19;19;22
2018-01-05;15;15;21
2018-01-04;21;21;25
2018-01-03;40;40;47
2018-01-02;37;37;42
2018-01-01;35;35;40
2017-12-31;11;11;12
2017-12-30;12;12;12
2017-12-29;22;22;22
2017-12-28;24;25;25
2017-12-27;25;25;25
2017-12-26;23;23;28
2017-12-25;30;30;37
2017-12-24;15;15;17
2017-12-23;20;20;21
2017-12-22;24;24;29
2017-12-21;23;23;27
2017-12-20;28;28;31
2017-12-19;33;33;37
2017-12-18;41;41;46
2017-12-17;28;28;28
2017-12-16;29;29;32
2017-12-15;38;38;48
2017-12-14;74;74;85
2017-12-13;34;34;36
2017-12-12;38;37;43
2017-12-11;31;31;31
2017-12-10;14;14;14
2017-12-09;27;27;29
2017-12-08;36;36;39
2017-12-07;39;39;43
2017-12-06;31;31;33
2017-12-05;47;47;50
2017-12-04;84;84;90
2017-12-03;52;52;55
2017-12-02;54;54;60
2017-12-01;33;33;51
2017-11-30;36;36;38
2017-11-29;65;64;81
2017-11-28;50;50;60
2017-11-27;38;38;42
2017-11-26;36;36;47
2017-11-25;48;48;58
2017-11-24;48;48;57
2017-11-23;37;37;42
2017-11-22;71;71;83
2017-11-21;38;38;44
2017-11-20;47;47;53
2017-11-19;67;65;77
2017-11-18;47;47;56
2017-11-17;56;56;67
2017-11-16;61;62;73
2017-11-15;60;61;66
2017-11-14;61;62;72
2017-11-13;79;79;86
2017-11-12;95;94;99
2017-11-11;173;173;179
2017-11-10;305;305;317
2017-11-09;51;51;56
2017-11-08;41;41;47
2017-11-07;52;52;57
2017-11-06;39;39;42
2017-11-05;39;39;44
2017-11-04;25;25;25
2017-11-03;42;42;45
2017-11-02;42;42;44
2017-11-01;59;60;66
2017-10-31;50;49;52
2017-10-30;41;42;50
2017-10-29;40;40;42
2017-10-28;29;30;55
2017-10-27;35;36;37
2017-10-26;59;59;78
2017-10-25;48;49;55
2017-10-24;26;26;29
2017-10-23;65;65;94
2017-10-22;38;38;47
2017-10-21;34;35;35
2017-10-20;55;55;61
2017-10-19;56;56;63
2017-10-18;35;35;38
2017-10-17;74;74;107
2017-10-16;53;53;57
2017-10-15;37;37;40
2017-10-14;43;43;45
2017-10-13;66;65;80
2017-10-12;181;182;196
2017-10-11;187;187;207
2017-10-10;98;98;112
2017-10-09;147;148;169
2017-10-08;90;90;100
2017-10-07;88;88;98
2017-10-06;70;71;116
2017-10-05;69;69;72
2017-10-04;50;49;56
2017-10-03;85;84;97
2017-10-02;65;65;74
2017-10-01;41;41;47
2017-09-30;52;52;65
2017-09-29;82;75;100
2017-09-28;82;81;89
2017-09-27;127;126;161
2017-09-26;124;124;138
2017-09-25;64;64;70
2017-09-24;69;69;91
2017-09-23;90;89;99
2017-09-22;95;95;108
2017-09-21;74;74;77
2017-09-20;73;73;82
2017-09-19;67;67;78
2017-09-18;89;90;94
2017-09-17;41;41;44
2017-09-16;54;54;65
2017-09-15;75;75;88
2017-09-14;86;86;88
2017-09-13;54;54;63
2017-09-12;80;80;90
2017-09-11;48;48;51
2017-09-10;55;56;59
2017-09-09;42;42;43
2017-09-08;75;75;90
2017-09-07;73;74;85
2017-09-06;77;77;83
2017-09-05;101;101;114
2017-09-04;90;90;99
2017-09-03;72;72;83
2017-09-02;60;60;67
2017-09-01;73;73;84
2017-08-31;111;111;122
2017-08-30;126;126;150
2017-08-29;62;62;68
2017-08-28;93;93;105
2017-08-27;57;57;77
2017-08-26;72;72;81
2017-08-25;85;85;94
2017-08-24;79;79;91
2017-08-23;75;75;80
2017-08-22;69;70;79
2017-08-21;75;76;92
2017-08-20;78;78;88
2017-08-19;57;57;64
2017-08-18;105;105;112
2017-08-17;186;184;209
2017-08-16;280;280;311
2017-08-15;146;147;173
2017-08-14;173;174;199
2017-08-13;108;108;122
2017-08-12;97;97;117
2017-08-11;170;170;185
2017-08-10;155;155;168
2017-08-09;235;238;260
2017-08-08;178;179;205
2017-08-07;266;268;309
2017-08-06;186;186;210
2017-08-05;172;172;185
2017-08-04;190;190;212
2017-08-03;232;233;279
2017-08-02;236;237;275
2017-08-01;372;373;440
2017-07-31;157;157;180
2017-07-30;163;164;186
2017-07-29;121;121;151
2017-07-28;173;174;200
2017-07-27;141;141;157
2017-07-26;212;212;242
2017-07-25;234;234;265
2017-07-24;203;203;231
2017-07-23;151;151;171
2017-07-22;132;132;149
2017-07-21;238;237;260
2017-07-20;261;259;286
2017-07-19;216;217;239
2017-07-18;209;207;240
2017-07-17;249;249;275
2017-07-16;184;184;218
2017-07-15;176;175;204
2017-07-14;248;249;272
2017-07-13;321;321;377
2017-07-12;376;376;435
2017-07-11;553;556;657
2017-07-10;1002;1008;1213
2017-07-09;268;267;309
2017-07-08;210;210;234
2017-07-07;315;316;355
2017-07-06;305;305;365
2017-07-05;334;334;374
2017-07-04;390;392;448
2017-07-03;500;499;559
2017-07-02;387;387;447
2017-07-01;390;390;439
2017-06-30;526;528;603
2017-06-29;603;606;698
2017-06-28;529;532;612
2017-06-27;646;650;738
2017-06-26;697;702;859
2017-06-25;788;785;940
2017-06-24;372;370;429
2017-06-23;569;570;649
2017-06-22;570;571;672
2017-06-21;628;630;712
2017-06-20;741;743;877
2017-06-19;1079;1079;1285
2017-06-18;810;808;5468
2017-06-17;944;945;1120
2017-06-16;1669;1676;1986
2017-06-15;2239;2241;2647
2017-06-14;5598;5653;6349
2017-06-13;4319;4368;4990
2017-06-12;5547;5605;6569
2017-06-11;2685;2688;3056
2017-06-10;14331;14650;16821
2017-06-09;2869;2884;3372
2017-06-08;5475;5543;6234
2017-06-07;2646;2666;3157
2017-06-06;2608;2635;3131
2017-06-05;2587;2604;3012
2017-06-04;2590;2590;2897
2017-06-03;2140;2145;2484
2017-06-02;2846;2848;3308
