﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2022-11-12;2;2;2
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-02-07;1;1;1
2021-11-08;1;1;1
2021-10-22;1;1;1
2021-10-21;152;151;486
2021-10-20;227;224;761
2021-10-19;230;228;897
2021-10-18;223;218;819
2021-10-17;239;233;945
2021-10-16;243;237;943
2021-10-15;237;231;920
2021-10-14;212;209;726
2021-10-13;225;220;1112
2021-10-12;227;227;799
2021-10-11;248;246;1010
2021-10-10;240;239;987
2021-10-09;251;242;982
2021-10-08;258;252;1076
2021-10-07;206;203;801
2021-10-06;228;221;886
2021-10-05;215;213;864
2021-10-04;258;253;1003
2021-10-03;231;226;851
2021-10-02;231;224;849
2021-10-01;207;202;729
2021-09-30;233;226;950
2021-09-29;236;232;1033
2021-09-28;309;308;1306
2021-09-27;342;335;1211
2021-09-26;355;352;1429
2021-09-25;359;360;1364
2021-09-24;318;319;1357
2021-09-23;360;353;1537
2021-09-22;367;362;1423
2021-09-21;366;361;1477
2021-09-20;352;346;1386
2021-09-19;436;436;1899
2021-09-18;474;462;2160
2021-09-17;411;404;1491
2021-09-16;373;364;1591
2021-09-15;412;405;1704
2021-09-14;349;339;1278
2021-09-13;324;317;1534
2021-09-12;384;372;1969
2021-09-11;324;321;1256
2021-09-10;311;306;1239
2021-09-09;262;258;966
2021-09-08;336;335;1286
2021-09-07;312;307;1252
2021-09-06;324;319;1242
2021-09-05;375;370;1424
2021-09-04;327;322;1053
2021-09-03;373;363;1386
2021-09-02;370;363;1463
2021-09-01;397;391;1265
2021-08-31;395;388;1357
2021-08-30;361;354;1295
2021-08-29;395;394;1471
2021-08-28;349;344;1363
2021-08-27;343;333;1305
2021-08-26;126;137;928
2021-08-25;1;1;1
2021-08-24;120;120;497
2021-08-23;315;309;1136
2021-08-22;340;337;1218
2021-08-21;335;327;1237
2021-08-20;280;271;949
2021-08-19;281;282;964
2021-08-18;284;286;1058
2021-08-17;301;297;957
2021-08-16;336;330;993
2021-08-15;365;365;1072
2021-08-14;369;365;1123
2021-08-13;344;340;1043
2021-08-12;351;350;998
2021-08-11;326;321;808
2021-08-10;324;319;875
2021-08-09;303;304;867
2021-08-08;347;346;1186
2021-08-07;333;330;1012
2021-08-06;311;310;966
2021-08-05;303;303;883
2021-08-04;291;287;750
2021-08-03;338;336;1029
2021-08-02;288;290;830
2021-08-01;291;289;985
2021-07-31;303;302;885
2021-07-30;365;362;1036
2021-07-29;358;352;1004
2021-07-28;342;341;1112
2021-07-27;325;324;1071
2021-07-26;310;311;751
2021-07-25;415;407;1221
2021-07-24;337;334;1011
2021-07-23;343;339;1158
2021-07-22;363;362;1044
2021-07-21;310;308;911
2021-07-20;327;325;955
2021-07-19;352;348;1156
2021-07-18;343;341;988
2021-07-17;291;292;750
2021-07-16;328;324;1203
2021-07-15;310;308;965
2021-07-14;348;338;1083
2021-07-13;329;327;973
2021-07-12;328;329;1106
2021-07-11;370;369;1259
2021-07-10;338;338;1039
2021-07-09;338;333;907
2021-07-08;369;371;972
2021-07-07;403;398;1070
2021-07-06;345;340;1033
2021-07-05;361;357;1353
2021-07-04;411;413;1222
2021-07-03;422;424;1159
2021-07-02;352;355;1110
2021-07-01;402;396;1444
2021-06-30;485;483;1319
2021-06-29;506;507;1539
2021-06-28;517;517;1712
2021-06-27;514;515;1496
2021-06-26;557;551;1505
2021-06-25;455;451;1473
2021-06-24;551;552;1647
2021-06-23;473;464;1447
2021-06-22;559;554;1678
2021-06-21;576;572;1643
2021-06-20;668;661;2424
2021-06-19;617;610;2278
2021-06-18;664;660;2449
2021-06-17;630;629;2324
2021-06-16;656;654;2206
2021-06-15;689;685;2540
2021-06-14;678;679;2542
2021-06-13;796;794;2610
2021-06-12;743;736;2568
2021-06-11;670;668;2109
2021-06-10;752;748;2863
2021-06-09;760;756;2675
2021-06-08;743;728;2426
2021-06-07;735;730;2683
2021-06-06;809;806;2998
2021-06-05;811;811;2548
2021-06-04;814;809;2769
2021-06-03;812;802;2828
2021-06-02;786;778;2821
2021-06-01;738;732;2298
2021-05-31;708;710;2279
2021-05-30;782;780;2502
2021-05-29;773;775;2824
2021-05-28;675;666;2883
2021-05-27;350;349;1068
2021-05-26;366;363;1330
2021-05-25;338;336;1273
2021-05-24;374;368;1421
2021-05-23;383;380;1478
2021-05-22;371;367;1338
2021-05-21;412;407;1705
2021-05-20;424;421;1499
2021-05-19;503;501;2096
2021-05-18;535;533;1978
2021-05-17;473;471;2064
2021-05-16;577;577;2591
2021-05-15;622;613;2208
2021-05-14;588;581;2558
2021-05-13;627;623;2171
2021-05-12;529;521;2454
2021-05-11;537;530;1879
2021-05-10;517;514;2306
2021-05-09;490;488;2009
2021-05-08;493;489;1929
2021-05-07;458;460;1764
2021-05-06;523;517;1909
2021-05-05;422;419;1936
2021-05-04;476;466;1782
2021-05-03;480;485;1674
2021-05-02;411;406;1606
2021-05-01;439;433;1668
2021-04-30;389;380;1470
2021-04-29;377;377;1212
2021-04-28;369;372;1561
2021-04-27;420;422;1595
2021-04-26;388;379;1461
2021-04-25;428;425;1944
2021-04-24;418;413;1782
2021-04-23;399;387;1450
2021-04-22;385;382;1666
2021-04-21;370;363;1480
2021-04-20;351;349;1447
2021-04-19;324;322;1490
2021-04-18;346;344;1730
2021-04-17;346;345;1283
2021-04-16;296;294;1199
2021-04-15;255;254;1271
2021-04-14;195;192;898
2021-04-13;195;192;820
2021-04-12;194;180;1028
2021-04-11;244;245;1165
2021-04-10;222;223;1300
2021-04-09;237;236;1168
2021-04-08;271;264;1151
2021-04-07;235;230;1124
2021-04-06;220;213;881
2021-04-05;261;262;780
2021-04-04;289;286;1230
2021-04-03;240;237;1547
2021-04-02;241;236;1100
2021-04-01;226;223;929
2021-03-31;225;226;1177
2021-03-30;211;210;1044
2021-03-29;258;255;1084
2021-03-28;283;283;1261
2021-03-27;226;226;983
2021-03-26;241;239;1222
2021-03-25;268;264;1140
2021-03-24;247;243;1117
2021-03-23;259;258;1261
2021-03-22;274;273;1320
2021-03-21;299;298;1617
2021-03-20;269;265;1239
2021-03-19;230;229;1321
2021-03-18;257;252;1220
2021-03-17;253;246;1411
2021-03-16;272;268;1355
2021-03-15;250;246;1105
2021-03-14;295;293;1538
2021-03-13;299;295;1446
2021-03-12;263;263;1231
2021-03-11;256;253;944
2021-03-10;309;306;1223
2021-03-09;278;273;1254
2021-03-08;270;265;1268
2021-03-07;318;308;1436
2021-03-06;339;334;1281
2021-03-05;296;288;1433
2021-03-04;299;297;1173
2021-03-03;277;272;1134
2021-03-02;282;276;1311
2021-03-01;284;288;1497
2021-02-28;342;346;1756
2021-02-27;340;332;1973
2021-02-26;306;303;1226
2021-02-25;342;340;1531
2021-02-24;417;414;1777
2021-02-23;383;374;1717
2021-02-22;650;639;2880
2021-02-21;769;752;3441
2021-02-20;683;674;3213
2021-02-19;747;741;3551
2021-02-18;757;748;3811
2021-02-17;690;680;2894
2021-02-16;690;677;2969
2021-02-15;706;697;2949
2021-02-14;747;744;3835
2021-02-13;712;697;3150
2021-02-12;698;686;3201
2021-02-11;648;645;2855
2021-02-10;717;696;3752
2021-02-09;678;661;3386
2021-02-08;655;649;3043
2021-02-07;703;717;3558
2021-02-06;688;695;3211
2021-02-05;629;621;3081
2021-02-04;634;620;3130
2021-02-03;640;630;2660
2021-02-02;662;653;2724
2021-02-01;771;751;3774
2021-01-31;846;831;4076
2021-01-30;697;693;2922
2021-01-29;608;588;2907
2021-01-28;646;629;2469
2021-01-27;671;662;2842
2021-01-26;670;669;2890
2021-01-25;705;690;3476
2021-01-24;727;710;3405
2021-01-23;702;678;3033
2021-01-22;723;715;3340
2021-01-21;683;671;3139
2021-01-20;645;637;2918
2021-01-19;598;596;2565
2021-01-18;625;620;2876
2021-01-17;682;675;3202
2021-01-16;622;613;2451
2021-01-15;529;518;2061
2021-01-14;578;572;2357
2021-01-13;523;516;2166
2021-01-12;522;520;2271
2021-01-11;575;572;2241
2021-01-10;643;626;3297
2021-01-09;703;697;3116
2021-01-08;680;673;3035
2021-01-07;564;559;2175
2021-01-06;507;498;2730
2021-01-05;522;516;2416
2021-01-04;555;548;2336
2021-01-03;639;627;2893
2021-01-02;553;538;2470
2021-01-01;483;478;2065
2020-12-31;134;130;608
2020-12-30;151;148;544
2020-12-29;153;151;635
2020-12-28;144;139;596
2020-12-27;169;168;777
2020-12-26;176;176;631
2020-12-25;177;171;923
2020-12-24;135;134;512
2020-12-23;148;146;757
2020-12-22;124;123;627
2020-12-21;125;122;543
2020-12-20;123;123;446
2020-12-19;151;148;715
2020-12-18;135;132;664
2020-12-17;128;126;589
2020-12-16;108;105;310
2020-12-15;168;165;686
2020-12-14;154;151;703
2020-12-13;143;143;426
2020-12-12;148;144;762
2020-12-11;135;133;552
2020-12-10;146;140;641
2020-12-09;187;185;819
2020-12-08;202;199;782
2020-12-07;217;213;1001
2020-12-06;160;157;691
2020-12-05;175;172;780
2020-12-04;176;170;752
2020-12-03;228;219;865
2020-12-02;201;199;816
2020-12-01;186;187;721
2020-11-30;191;243;1128
2020-11-29;215;222;1015
2020-11-28;279;280;1356
2020-11-27;303;304;1273
2020-11-26;292;291;1602
2020-11-25;312;311;1151
2020-11-24;280;282;1057
2020-11-23;270;269;912
2020-11-22;316;315;1374
2020-11-21;270;269;996
2020-11-20;248;248;847
2020-11-19;313;314;1136
2020-11-18;309;309;1359
2020-11-17;274;274;913
2020-11-16;289;290;989
2020-11-15;310;313;1405
2020-11-14;327;327;1319
2020-11-13;275;276;1075
2020-11-12;280;281;1248
2020-11-11;242;242;1226
2020-11-10;259;260;1311
2020-11-09;244;245;947
2020-11-08;261;262;931
2020-11-07;249;250;1002
2020-11-06;233;232;918
2020-11-05;253;251;1007
2020-11-04;229;226;784
2020-11-03;242;240;932
2020-11-02;255;254;904
2020-11-01;242;242;715
2020-10-31;245;244;846
2020-10-30;239;239;978
2020-10-29;241;242;1149
2020-10-28;216;216;849
2020-10-27;220;221;668
2020-10-26;258;257;787
2020-10-25;301;300;1170
2020-10-24;212;219;775
2020-10-23;255;255;908
2020-10-22;213;214;654
2020-10-21;179;179;671
2020-10-20;193;193;680
2020-10-19;162;162;595
2020-10-18;213;214;757
2020-10-17;222;224;796
2020-10-16;286;287;1271
2020-10-15;258;257;1076
2020-10-14;274;278;1332
2020-10-13;232;232;811
2020-10-12;212;214;1099
2020-10-11;227;228;1028
2020-10-10;273;273;1086
2020-10-09;314;314;1468
2020-10-08;335;334;1677
2020-10-07;359;359;1435
2020-10-06;461;463;1698
2020-10-05;490;489;2129
2020-10-04;453;447;1623
2020-10-03;361;362;1129
2020-10-02;303;305;1051
2020-10-01;279;281;1002
2020-09-30;284;282;992
2020-09-29;334;332;1054
2020-09-28;308;307;1105
2020-09-27;409;411;1681
2020-09-26;347;347;1061
2020-09-25;283;282;1032
2020-09-24;302;298;1274
2020-09-23;291;292;883
2020-09-22;294;292;947
2020-09-21;256;256;835
2020-09-20;290;290;1161
2020-09-19;222;222;839
2020-09-18;204;204;900
2020-09-17;175;175;517
2020-09-16;197;197;731
2020-09-15;245;244;780
2020-09-14;197;195;606
2020-09-13;244;243;949
2020-09-12;243;244;982
2020-09-11;158;156;548
2020-09-10;191;190;887
2020-09-09;159;157;537
2020-09-08;121;121;428
2020-09-07;144;144;760
2020-09-06;157;158;727
2020-09-05;152;152;891
2020-09-04;134;134;657
2020-09-03;160;158;564
2020-09-02;146;146;634
2020-09-01;165;161;814
2020-08-31;160;157;861
2020-08-30;175;172;850
2020-08-29;174;171;956
2020-08-28;155;153;600
2020-08-27;119;115;563
2020-08-26;133;132;586
2020-08-25;106;106;365
2020-08-24;108;104;463
2020-08-23;108;108;419
2020-08-22;65;65;263
2020-08-21;18;18;69
2020-08-19;21;21;94
2020-08-18;35;35;114
2020-08-17;35;35;118
2020-08-16;48;48;245
2020-08-15;35;35;137
2020-08-14;21;21;109
2020-08-13;18;14;71
2020-08-12;26;26;102
2020-08-11;33;32;85
2020-08-10;27;26;146
2020-08-09;41;41;244
2020-08-08;36;36;113
2020-08-07;42;42;262
2020-08-06;34;34;248
2020-08-05;29;28;132
2020-08-04;35;35;141
2020-08-03;36;36;202
2020-08-02;38;38;143
2020-08-01;36;36;156
2020-07-31;30;29;190
2020-07-30;25;25;97
2020-07-29;35;35;169
2020-07-28;33;33;97
2020-07-27;29;29;124
2020-07-26;29;27;102
2020-07-25;37;37;159
2020-07-24;35;34;139
2020-07-23;28;28;136
2020-07-22;39;38;163
2020-07-21;39;39;200
2020-07-20;26;26;84
2020-07-19;42;42;215
2020-07-18;46;45;194
2020-07-17;25;25;74
2020-07-16;31;31;127
2020-07-15;46;46;289
2020-07-14;43;43;217
2020-07-13;44;43;129
2020-07-12;33;33;107
2020-07-11;33;33;155
2020-07-10;26;26;100
2020-07-09;53;52;218
2020-07-08;31;30;168
2020-07-07;39;38;1011
2020-07-06;31;31;101
2020-07-05;38;38;114
2020-07-04;29;29;162
2020-07-03;26;26;99
2020-07-02;36;35;161
2020-07-01;48;48;197
2020-06-30;43;42;246
2020-06-29;39;39;349
2020-06-28;54;52;245
2020-06-27;46;46;269
2020-06-26;46;44;183
2020-06-25;38;37;235
2020-06-24;24;24;84
2020-06-08;19;19;60
2020-06-07;48;46;668
2020-06-06;51;51;293
2020-06-05;65;64;238
2020-06-04;65;63;381
2020-06-03;25;24;144
