﻿Дата;Хосты;Посетители;Хиты
2024-02-23;1;1;1
2024-02-05;57;57;57
2024-02-04;61;61;62
2024-02-03;63;63;63
2024-02-02;12;12;12
2024-02-01;2;2;2
2024-01-28;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-02-19;1;1;1
2021-12-21;1;1;1
2021-07-08;1;2;4
2021-07-07;5;5;5
2021-07-06;1;1;1
2021-07-05;2;2;2
2021-07-04;4;4;4
2021-07-03;2;2;4
2021-07-02;3;3;6
2021-07-01;9;8;12
2021-06-30;9;8;15
2021-06-29;1;1;7
2021-06-20;1;1;1
2021-06-16;1;1;1
2021-06-09;3;3;3
2021-06-01;1;1;1
2021-05-31;1;1;1
2021-05-15;5;5;6
2021-05-14;1;1;1
2021-05-12;2;2;2
2021-05-10;2;2;2
2021-05-07;3;3;3
2021-05-06;2;2;2
2021-05-05;3;3;3
2021-05-03;4;4;4
2021-05-01;1;1;1
2021-04-30;3;3;3
2021-04-29;2;2;2
2021-04-27;3;3;3
2021-04-26;3;3;3
2021-04-24;1;1;1
2021-04-22;1;1;1
2021-04-21;2;2;2
2021-04-20;2;2;2
2021-04-19;1;1;1
2021-04-18;4;4;4
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-14;1;1;1
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-11;3;3;3
2021-04-10;3;3;3
2021-04-08;1;1;1
2021-04-07;3;3;3
2021-04-06;1;1;1
2021-04-05;2;2;2
2021-04-04;2;2;3
2021-04-03;91;94;219
2021-04-02;614;615;2224
2021-04-01;507;511;1806
2021-03-31;513;512;1752
2021-03-30;485;493;1505
2021-03-29;604;594;1772
2021-03-28;598;599;1950
2021-03-27;556;557;1825
2021-03-26;555;553;1652
2021-03-25;548;546;1664
2021-03-24;562;560;2336
2021-03-23;632;626;2446
2021-03-22;621;630;2362
2021-03-21;603;600;2188
2021-03-20;587;583;1965
2021-03-19;548;553;1981
2021-03-18;604;602;2187
2021-03-17;561;567;1972
2021-03-16;553;560;1619
2021-03-15;573;577;1994
2021-03-14;716;708;2787
2021-03-13;697;701;2678
2021-03-12;592;597;2008
2021-03-11;547;557;2060
2021-03-10;550;559;1952
2021-03-09;583;603;1865
2021-03-08;629;655;2693
2021-03-07;556;576;1887
2021-03-06;538;548;1974
2021-03-05;595;617;1955
2021-03-04;659;664;2415
2021-03-03;603;609;1959
2021-03-02;603;621;1983
2021-03-01;602;626;1910
2021-02-28;616;620;1982
2021-02-27;595;590;1969
2021-02-26;628;622;2097
2021-02-25;626;630;2121
2021-02-24;598;589;1888
2021-02-23;499;509;1678
2021-02-22;611;615;1870
2021-02-21;631;647;2008
2021-02-20;585;596;1844
2021-02-19;576;571;2133
2021-02-18;586;589;1886
2021-02-17;562;556;1716
2021-02-16;578;581;1950
2021-02-15;653;667;2237
2021-02-14;593;593;2021
2021-02-13;511;515;1450
2021-02-12;550;549;1782
2021-02-11;689;692;2449
2021-02-10;594;599;1917
2021-02-09;575;580;1970
2021-02-08;689;698;2173
2021-02-07;665;667;2443
2021-02-06;604;601;1975
2021-02-05;606;585;1987
2021-02-04;656;654;2119
2021-02-03;693;701;2358
2021-02-02;673;665;2344
2021-02-01;633;638;2051
2021-01-31;768;770;2257
2021-01-30;693;681;3672
2021-01-29;595;591;1978
2021-01-28;696;684;2144
2021-01-27;747;750;2695
2021-01-26;792;800;2251
2021-01-25;686;683;1902
2021-01-24;738;739;2183
2021-01-23;742;735;2188
2021-01-22;758;749;2938
2021-01-21;807;811;2625
2021-01-20;583;593;1669
2021-01-19;779;789;2546
2021-01-18;688;686;2500
2021-01-17;674;674;2135
2021-01-16;684;687;2282
2021-01-15;584;585;1770
2021-01-14;643;648;2148
2021-01-13;590;593;1951
2021-01-12;634;637;2143
2021-01-11;575;571;1829
2021-01-10;536;532;1569
2021-01-09;330;332;1383
2021-01-08;301;300;1451
2021-01-07;316;303;1109
2021-01-06;338;339;1515
2021-01-05;415;416;1309
2021-01-04;667;659;2294
2021-01-03;587;594;1804
2021-01-02;713;717;2533
2021-01-01;620;612;2127
2020-12-31;635;622;2341
2020-12-30;653;655;2041
2020-12-29;613;622;2208
2020-12-28;607;592;2135
2020-12-27;678;666;2461
2020-12-26;763;767;2613
2020-12-25;669;686;1994
2020-12-24;666;673;2411
2020-12-23;279;278;1302
2020-12-22;302;300;1463
2020-12-21;325;325;1206
2020-12-20;513;481;2201
2020-12-19;719;719;2321
2020-12-18;890;879;2547
2020-12-17;697;689;1965
2020-12-16;611;609;1754
2020-12-15;736;715;2322
2020-12-14;713;695;2565
2020-12-13;645;640;2467
2020-12-12;714;712;2955
2020-12-11;704;708;2561
2020-12-10;661;664;2864
2020-12-09;630;629;2362
2020-12-08;547;543;1578
2020-12-07;687;682;1902
2020-12-06;727;721;2385
2020-12-05;596;598;1941
2020-12-04;568;568;1803
2020-12-03;550;546;1691
2020-12-02;630;626;1831
2020-12-01;605;602;1987
2020-11-30;593;590;2185
2020-11-29;613;616;3987
2020-11-28;559;549;1723
2020-11-27;496;494;1500
2020-11-26;505;507;1573
2020-11-25;559;563;2007
2020-11-24;297;292;505
2020-11-23;268;269;437
2020-11-22;230;236;404
2020-11-21;295;297;497
2020-11-20;556;551;1850
2020-11-19;697;702;2290
2020-11-18;631;634;2122
2020-11-17;646;640;1893
2020-11-16;590;583;1889
2020-11-15;698;696;2454
2020-11-14;709;714;2159
2020-11-13;926;927;2522
2020-11-12;883;881;2829
2020-11-11;587;580;2126
2020-11-10;597;598;2136
2020-11-09;618;612;2604
2020-11-08;642;648;2818
2020-11-07;662;676;2497
2020-11-06;664;671;3099
2020-11-05;697;676;2637
2020-11-04;706;712;2451
2020-11-03;684;679;1992
2020-11-02;642;643;2272
2020-11-01;697;695;2487
2020-10-31;471;476;1736
2020-10-30;97;94;386
2020-10-29;74;72;309
2020-10-28;70;70;273
2020-10-27;77;80;328
2020-10-26;77;77;305
2020-10-25;100;103;466
2020-10-24;94;94;513
2020-10-23;80;84;746
2020-10-22;76;75;588
2020-10-21;72;75;830
2020-10-20;94;93;812
2020-10-19;70;70;467
2020-10-18;82;82;833
2020-10-17;82;80;270
2020-10-16;87;85;381
2020-10-15;76;75;322
2020-10-14;85;81;365
2020-10-13;102;97;480
2020-10-12;100;100;969
2020-10-11;108;91;530
2020-10-10;88;90;775
2020-10-09;99;96;1117
2020-10-08;87;85;742
2020-10-07;83;76;464
2020-10-06;105;99;625
2020-10-05;107;101;1286
2020-10-04;115;113;496
2020-10-03;137;136;826
2020-10-02;115;114;431
2020-10-01;148;146;649
2020-09-30;128;126;496
2020-09-29;69;68;329
