﻿Дата;Хосты;Посетители;Хиты
2024-05-03;2038;2037;5983
2024-05-02;2184;2186;6461
2024-05-01;2267;2267;6886
2024-04-30;2120;2123;6070
2024-04-29;2303;2305;6776
2024-04-28;2412;2405;6613
2024-04-27;2079;2085;5800
2024-04-26;2085;2081;5529
2024-04-25;2423;2418;6701
2024-04-24;2098;2095;5955
2024-04-23;2081;2079;5996
2024-04-22;2316;2326;6420
2024-04-21;2661;2672;7477
2024-04-20;2368;2373;6515
2024-04-19;1959;1955;5833
2024-04-18;1915;1916;5219
2024-04-17;1765;1771;4955
2024-04-16;1911;1914;5698
2024-04-15;1923;1916;5573
2024-04-14;2026;2017;6290
2024-04-13;1720;1721;5009
2024-04-12;1478;1478;4352
2024-04-11;1508;1503;4477
2024-04-10;1448;1451;4448
2024-04-09;1647;1649;5001
2024-04-08;1785;1791;5393
2024-04-07;1844;1845;5635
2024-04-06;1606;1609;5434
2024-04-05;1474;1467;4370
2024-04-04;1437;1440;4207
2024-04-03;1561;1564;4721
2024-04-02;1575;1580;4602
2024-04-01;1779;1776;5521
2024-03-31;1474;1475;4047
2024-03-30;1634;1643;5147
2024-03-29;1498;1500;4785
2024-03-28;1594;1598;4793
2024-03-27;1646;1650;5336
2024-03-26;1833;1840;5153
2024-03-25;2268;2255;6586
2024-03-24;2005;2007;5910
2024-03-23;2258;2256;6486
2024-03-22;1821;1816;5226
2024-03-21;1527;1532;4715
2024-03-20;1597;1600;4976
2024-03-19;1704;1702;4800
2024-03-18;1612;1610;4728
2024-03-17;1763;1751;5220
2024-03-16;1555;1557;4803
2024-03-15;1461;1458;4203
2024-03-14;1610;1604;4588
2024-03-13;1638;1643;4888
2024-03-12;1654;1663;4851
2024-03-11;1752;1759;5747
2024-03-10;2064;2072;6391
2024-03-09;1896;1897;6519
2024-03-08;1559;1567;4932
2024-03-07;1532;1534;4774
2024-03-06;1493;1495;4960
2024-03-05;1531;1539;5000
2024-03-04;1578;1585;5226
2024-03-03;1715;1721;5707
2024-03-02;1120;1122;3421
2024-03-01;1475;1480;4541
2024-02-29;1620;1627;4865
2024-02-28;1662;1669;5521
2024-02-27;2444;2448;7464
2024-02-26;1871;1866;5656
2024-02-25;1958;1962;6660
2024-02-24;1883;1885;5646
2024-02-23;1765;1757;5543
2024-02-22;1801;1800;5538
2024-02-21;1802;1805;5792
2024-02-20;1856;1859;5406
2024-02-19;1951;1949;5956
2024-02-18;1920;1924;5643
2024-02-17;1748;1736;5349
2024-02-16;1685;1688;4859
2024-02-15;1692;1698;5239
2024-02-14;1676;1665;5173
2024-02-13;1673;1676;5264
2024-02-12;1793;1789;5334
2024-02-11;1853;1853;5500
2024-02-10;1790;1791;5242
2024-02-09;1620;1622;4815
2024-02-08;1665;1673;4683
2024-02-07;1909;1902;5360
2024-02-06;1741;1743;5091
2024-02-05;1860;1857;5547
2024-02-04;2096;2102;6030
2024-02-03;2183;2174;6029
2024-02-02;2229;2231;6139
2024-02-01;2516;2515;6735
2024-01-31;2278;2279;5913
2024-01-30;1854;1844;5832
2024-01-29;1879;1882;5751
2024-01-28;2020;2025;6507
2024-01-27;1714;1711;5014
2024-01-26;1781;1778;5120
2024-01-25;1917;1912;5305
2024-01-24;1838;1833;5372
2024-01-23;2032;2036;5666
2024-01-22;1963;1971;5802
2024-01-21;2164;2168;6917
2024-01-20;1971;1977;5991
2024-01-19;1954;1954;5809
2024-01-18;1961;1958;6015
2024-01-17;1946;1945;6168
2024-01-16;2089;2095;6348
2024-01-15;2345;2349;7768
2024-01-14;2494;2487;7675
2024-01-13;2264;2277;7037
2024-01-12;2284;2285;7190
2024-01-11;2401;2408;7535
2024-01-10;2592;2581;7845
2024-01-09;2309;2304;7149
2024-01-08;2449;2459;7686
2024-01-07;2423;2413;8240
2024-01-06;2363;2355;7197
2024-01-05;2415;2405;7433
2024-01-04;2529;2536;7734
2024-01-03;2576;2584;8287
2024-01-02;2720;2721;8916
2024-01-01;2441;2445;7760
2023-12-31;2070;2075;6575
2023-12-30;2828;2821;8893
2023-12-29;3309;3316;10878
2023-12-28;2684;2686;8481
2023-12-27;2605;2604;8159
2023-12-26;2425;2422;7387
2023-12-25;2318;2318;7381
2023-12-24;2359;2365;7429
2023-12-23;2080;2091;6472
2023-12-22;2391;2384;7675
2023-12-21;2594;2606;8276
2023-12-20;2687;2684;8821
2023-12-19;2814;2817;9715
2023-12-18;2915;2913;9077
2023-12-17;2909;2914;9667
2023-12-16;2629;2630;8190
2023-12-15;2595;2601;7665
2023-12-14;2315;2321;6974
2023-12-13;2431;2437;8084
2023-12-12;2539;2536;7674
2023-12-11;2906;2913;8881
2023-12-10;3068;3079;9639
2023-12-09;2810;2822;8863
2023-12-08;2982;2994;8731
2023-12-07;2450;2451;7467
2023-12-06;2531;2532;7840
2023-12-05;2783;2775;9177
2023-12-04;3956;3960;12922
2023-12-03;4322;4324;12961
2023-12-02;3231;3234;10100
2023-12-01;3087;3089;9255
2023-11-30;9208;9182;28158
2023-11-29;12691;12694;39133
2023-11-28;12515;12527;38640
2023-11-27;13166;13181;40370
2023-11-26;13538;13564;41321
2023-11-25;12215;12206;37973
2023-11-24;12008;12012;36264
2023-11-23;12232;12227;37808
2023-11-22;12221;12233;37314
2023-11-21;13582;13575;39471
2023-11-20;14576;14585;41752
2023-11-19;13520;13539;40629
2023-11-18;12096;12090;35173
2023-11-17;11784;11761;34869
2023-11-16;11222;11221;32642
2023-11-15;10478;10478;31194
2023-11-14;10656;10648;31887
2023-11-13;9317;9292;23070
2023-11-12;11575;11572;29092
2023-11-11;9432;9427;21941
2023-11-10;10012;10006;27404
2023-11-09;10633;10619;28654
2023-11-08;11049;11024;29830
2023-11-07;11332;11331;29907
2023-11-06;12500;12483;34177
2023-11-05;11374;11374;28955
2023-11-04;10137;10142;25448
2023-11-03;10352;10331;25471
2023-11-02;9905;9899;25139
2023-11-01;11996;11988;28566
2023-10-31;12889;12861;28935
2023-10-30;6366;6373;14804
2023-10-29;13512;13515;32323
2023-10-28;11691;11677;27175
2023-10-27;11001;10988;26431
2023-10-26;9318;9308;22529
2023-10-25;11953;11947;27462
2023-10-24;11668;11636;27582
2023-10-23;12058;12040;28315
2023-10-22;12548;12549;30538
2023-10-21;11312;11294;27394
2023-10-20;11434;11413;26467
2023-10-19;11292;11250;25848
2023-10-18;6611;6602;16418
2023-10-17;13129;13115;32282
2023-10-16;14809;14811;35493
2023-10-15;16059;16068;37935
2023-10-14;14636;14607;34054
2023-10-13;12549;12547;29377
2023-10-12;11798;11774;29547
2023-10-11;12158;12147;28672
2023-10-10;12320;12315;28618
2023-10-09;13065;13065;28531
2023-10-08;13666;13673;30353
2023-10-07;11511;11507;26913
2023-10-06;9972;9959;23930
2023-10-05;12035;12028;36795
2023-10-04;9453;9471;26847
2023-10-03;9397;9395;28247
2023-10-02;11908;11924;37327
2023-10-01;11490;11487;36215
2023-09-30;9281;9282;30442
2023-09-29;12659;12657;43472
2023-09-28;11506;11512;36710
2023-09-27;12275;12266;39341
2023-09-26;13920;13941;44676
2023-09-25;14929;14950;53488
2023-09-24;12759;12754;39775
2023-09-23;11019;11011;36532
2023-09-22;10753;10748;34256
2023-09-21;10554;10554;35806
2023-09-20;10219;10215;33383
2023-09-19;10034;10043;32377
2023-09-18;8728;8716;28203
2023-09-17;8529;8508;26137
2023-09-16;7828;7828;23455
2023-09-15;8013;7998;24039
2023-09-14;8517;8506;25185
2023-09-13;7804;7810;23872
2023-09-12;7654;7662;23004
2023-09-11;8388;8393;27324
2023-09-10;7033;7037;25313
2023-09-09;6681;6666;21996
2023-09-08;6705;6691;20437
2023-09-07;7740;7752;24994
2023-09-06;9087;9081;29409
2023-09-05;6829;6824;21658
2023-09-04;7325;7326;22120
2023-09-03;8299;8292;25435
2023-09-02;7279;7265;21601
2023-09-01;7337;7334;22626
2023-08-31;8083;8073;27966
2023-08-30;8119;8123;28136
2023-08-29;9035;9017;33304
2023-08-28;8878;8878;28867
2023-08-27;9706;9697;28881
2023-08-26;8982;8975;30492
2023-08-25;8462;8445;29869
2023-08-24;8410;8410;29759
2023-08-23;8596;8577;28881
2023-08-22;8461;8452;28960
2023-08-21;9510;9511;32400
2023-08-20;8967;8955;32133
2023-08-19;8910;8913;31909
2023-08-18;9928;9926;35800
2023-08-17;9759;9751;35286
2023-08-16;8779;8779;29832
2023-08-15;8096;8084;26672
2023-08-14;8897;8887;31498
2023-08-13;8315;8306;29872
2023-08-12;8206;8193;27297
2023-08-11;8620;8597;29490
2023-08-10;9258;9251;29591
2023-08-09;9025;9019;30215
2023-08-08;9630;9629;30959
2023-08-07;9889;9887;32272
2023-08-06;8507;8477;28609
2023-08-05;8252;8250;27018
2023-08-04;8335;8321;26934
2023-08-03;8696;8691;26967
2023-08-02;8275;8266;26183
2023-08-01;8673;8663;27651
2023-07-31;9848;9838;29160
2023-07-30;9580;9564;29787
2023-07-29;8221;8205;25188
2023-07-28;8608;8588;27005
2023-07-27;9060;9046;27944
2023-07-26;9798;9793;31908
2023-07-25;9864;9876;31106
2023-07-24;10253;10260;32073
2023-07-23;9484;9471;29337
2023-07-22;8770;8761;28037
2023-07-21;10386;10386;32337
2023-07-20;11973;11946;37464
2023-07-19;13972;13971;42290
2023-07-18;14507;14480;42543
2023-07-17;15148;15135;45744
2023-07-16;14026;13974;41177
2023-07-15;13674;13648;38811
2023-07-14;14646;14650;42742
2023-07-13;14833;14813;42599
2023-07-12;13819;13820;40275
2023-07-11;14508;14500;41817
2023-07-10;14963;14944;43821
2023-07-09;13703;13710;40038
2023-07-08;12815;12778;38835
2023-07-07;13184;13158;38354
2023-07-06;12129;12104;35644
2023-07-05;11307;11292;32906
2023-07-04;7365;7346;20843
2023-07-03;5;5;13
2023-07-02;5;5;14
2023-07-01;7;7;13
2023-06-30;14986;15000;42518
2023-06-29;17049;17047;47094
2023-06-28;16691;16696;44674
2023-06-27;17125;17124;45981
2023-06-26;18166;18185;48382
2023-06-25;17309;17309;47240
2023-06-24;15334;15326;41083
2023-06-23;16953;16951;45090
2023-06-22;17611;17621;45836
2023-06-21;17155;17156;43803
2023-06-20;17582;17631;45648
2023-06-19;19770;19779;50794
2023-06-18;18183;18182;47312
2023-06-17;15994;16021;41558
2023-06-16;18187;18173;47353
2023-06-15;18844;18865;48833
2023-06-14;19532;19543;48955
2023-06-13;20790;20806;53182
2023-06-12;14882;14891;37734
2023-06-11;17144;17118;46530
2023-06-10;15852;15856;41447
2023-06-09;16754;16751;43873
2023-06-08;17856;17864;46208
2023-06-07;17240;17243;44348
2023-06-06;17169;17171;44875
2023-06-05;19441;19425;49683
2023-06-04;18986;19017;48253
2023-06-03;18154;18167;45797
2023-06-02;19674;19695;49304
2023-06-01;19799;19811;49468
2023-05-31;19808;19844;48828
2023-05-30;19755;19763;49913
2023-05-29;19321;19380;49274
2023-05-28;18220;18242;47914
2023-05-27;16590;16593;41663
2023-05-26;17917;17947;44800
2023-05-25;17167;17199;43731
2023-05-24;16726;16744;43112
2023-05-23;17237;17243;45981
2023-05-22;17691;17720;46220
2023-05-21;18673;18706;48419
2023-05-20;15705;15730;41187
2023-05-19;15019;15040;40696
2023-05-18;15756;15772;41243
2023-05-17;16661;16681;45097
2023-05-16;18146;18160;48294
2023-05-15;18508;18522;49189
2023-05-14;19327;19334;51584
2023-05-13;18008;18007;46364
2023-05-12;17593;17626;45070
2023-05-11;18309;18333;47105
2023-05-10;20328;20374;53971
2023-05-09;20449;20500;53343
2023-05-08;20578;20595;53862
2023-05-07;19055;19108;50244
2023-05-06;17373;17404;45266
2023-05-05;15717;15712;42589
2023-05-04;17249;17273;45882
2023-05-03;17647;17668;45665
2023-05-02;19496;19514;49632
2023-05-01;19706;19746;52424
2023-04-30;18553;18615;48015
2023-04-29;16450;16467;43957
2023-04-28;16157;16163;40856
2023-04-27;16802;16813;43556
2023-04-26;17734;17749;46180
2023-04-25;17912;17931;46946
2023-04-24;17499;17530;45802
2023-04-23;17198;17212;46228
2023-04-22;16615;16662;44184
2023-04-21;15908;15911;40232
2023-04-20;14172;14160;37691
2023-04-19;13910;13932;37658
2023-04-18;13578;13579;36209
2023-04-17;13484;13482;35456
2023-04-16;12834;12855;33101
2023-04-15;13459;13457;35516
2023-04-14;10945;10943;26780
2023-04-13;14654;14662;37029
2023-04-12;15925;15941;36441
2023-04-11;17806;17823;38465
2023-04-10;11993;11972;30761
2023-04-09;8786;8767;23645
2023-04-08;9941;9922;26954
2023-04-07;10589;10574;28813
2023-04-06;9793;9804;27322
2023-04-05;9911;9915;28003
2023-04-04;9904;9891;27601
2023-04-03;10777;10781;29432
2023-04-02;11717;11701;31741
2023-04-01;11051;11043;30824
2023-03-31;5156;5156;14680
2023-03-30;10808;10781;30129
2023-03-29;11540;11527;33112
2023-03-28;11110;11105;31597
2023-03-27;12279;12246;34322
2023-03-26;11422;11403;33250
2023-03-25;10950;10960;31236
2023-03-24;11027;11026;30921
2023-03-23;10722;10698;30307
2023-03-22;11880;11887;33535
2023-03-21;12475;12463;35589
2023-03-20;12891;12901;35475
2023-03-19;13066;13065;36326
2023-03-18;11382;11366;33283
2023-03-17;9664;9638;28549
2023-03-16;10030;10021;27642
2023-03-15;10536;10547;31700
2023-03-14;10814;10813;31698
2023-03-13;11545;11524;33860
2023-03-12;12161;12155;36306
2023-03-11;10511;10521;31327
2023-03-10;10674;10658;31363
2023-03-09;11382;11374;32073
2023-03-08;10026;10036;29428
2023-03-07;9560;9539;28526
2023-03-06;9407;9402;27507
2023-03-05;10297;10285;30317
2023-03-04;9816;9787;29897
2023-03-03;9156;9148;27301
2023-03-02;9647;9638;28875
2023-03-01;9581;9567;27841
2023-02-28;12383;12372;34644
2023-02-27;10198;10196;30214
2023-02-26;10682;10664;32352
2023-02-25;10174;10170;30462
2023-02-24;10111;10112;31220
2023-02-23;8264;8266;24293
2023-02-22;8022;8024;23924
2023-02-21;7874;7857;23932
2023-02-20;5340;5326;15706
2023-02-19;3506;3503;11101
2023-02-18;5;5;5
2023-02-17;2;2;2
2023-02-16;1;1;1
2023-02-15;3264;3253;9501
2023-02-14;7385;7378;21159
2023-02-13;5154;5146;14751
2023-02-12;834;833;2489
2023-02-11;9909;9919;29780
2023-02-10;9509;9503;28088
2023-02-09;9398;9387;27711
2023-02-08;9416;9402;28640
2023-02-07;9405;9374;29693
2023-02-06;9661;9645;27946
2023-02-05;10108;10099;30235
2023-02-04;9063;9050;27977
2023-02-03;9335;9330;27412
2023-02-02;10303;10297;29815
2023-02-01;9816;9815;26909
2023-01-31;9667;9665;28180
2023-01-30;6912;6889;20198
2023-01-29;7910;7908;21010
2023-01-28;8932;8911;27808
2023-01-27;9528;9494;30196
2023-01-26;9568;9550;28916
2023-01-25;9201;9167;28167
2023-01-24;9622;9626;30940
2023-01-23;10047;10020;29818
2023-01-22;10826;10819;32429
2023-01-21;9608;9570;29155
2023-01-20;9274;9264;28413
2023-01-19;9500;9485;28185
2023-01-18;10288;10265;31848
2023-01-17;10800;10806;32126
