﻿Дата;Хосты;Посетители;Хиты
2024-05-05;3;3;24
2024-05-04;3;3;22
2024-05-03;5;5;21
2024-05-02;11;10;35
2024-05-01;8;8;27
2024-04-30;5;5;34
2024-04-29;6;6;26
2024-04-28;9;9;61
2024-04-27;7;7;28
2024-04-26;6;6;29
2024-04-25;8;8;34
2024-04-24;9;10;40
2024-04-23;11;11;29
2024-04-22;13;12;55
2024-04-21;7;7;30
2024-04-20;8;8;35
2024-04-19;13;13;62
2024-04-18;6;6;28
2024-04-17;7;7;30
2024-04-16;8;8;43
2024-04-15;6;6;36
2024-04-14;8;8;57
2024-04-13;8;8;43
2024-04-12;9;9;40
2024-04-11;10;10;40
2024-04-10;10;10;33
2024-04-09;8;8;51
2024-04-08;10;10;58
2024-04-07;13;13;54
2024-04-06;17;17;91
2024-04-05;14;14;33
2024-04-04;12;12;47
2024-04-03;8;8;33
2024-04-02;12;12;43
2024-04-01;9;9;57
2024-03-31;10;10;42
2024-03-30;9;9;32
2024-03-29;10;10;36
2024-03-28;13;13;31
2024-03-27;10;10;59
2024-03-26;9;9;39
2024-03-25;10;9;39
2024-03-24;8;8;30
2024-03-23;8;8;16
2024-03-22;10;10;11
2024-03-21;9;7;27
2024-03-20;15;15;37
2024-03-19;19;19;88
2024-03-18;10;10;83
2024-03-17;7;7;41
2024-03-16;6;6;37
2024-03-15;8;8;34
2024-03-14;23;22;77
2024-03-13;10;10;50
2024-03-12;11;11;32
2024-03-11;12;12;44
2024-03-10;6;6;41
2024-03-09;11;11;47
2024-03-08;9;9;17
2024-03-07;15;15;51
2024-03-06;12;12;53
2024-03-05;10;10;56
2024-03-04;12;12;67
2024-03-03;9;9;53
2024-03-02;14;14;54
2024-03-01;12;13;54
2024-02-29;9;9;51
2024-02-28;14;14;46
2024-02-27;8;8;40
2024-02-26;6;6;29
2024-02-25;10;10;38
2024-02-24;4;4;26
2024-02-23;11;11;66
2024-02-22;15;17;75
2024-02-21;10;10;33
2024-02-20;10;10;63
2024-02-19;13;15;59
2024-02-18;10;10;40
2024-02-17;13;13;60
2024-02-16;10;10;32
2024-02-15;12;12;36
2024-02-14;9;9;39
2024-02-13;8;8;47
2024-02-12;11;11;50
2024-02-11;9;11;71
2024-02-10;10;10;63
2024-02-09;6;6;52
2024-02-08;5;5;37
2024-02-07;8;8;35
2024-02-06;7;6;11
2024-02-05;9;9;28
2024-02-04;8;8;33
2024-02-03;22;21;53
2024-02-02;12;12;51
2024-02-01;10;10;29
2024-01-31;8;8;27
2024-01-30;9;9;41
2024-01-29;16;16;57
2024-01-28;7;7;43
2024-01-27;10;10;39
2024-01-26;26;25;80
2024-01-25;15;15;55
2024-01-24;14;14;56
2024-01-23;11;11;30
2024-01-22;20;18;32
2024-01-21;15;13;21
2024-01-20;8;8;36
2024-01-19;18;16;85
2024-01-18;8;8;53
2024-01-17;11;11;80
2024-01-16;14;14;77
2024-01-15;14;15;80
2024-01-14;9;9;61
2024-01-13;6;7;29
2024-01-12;3;3;8
2024-01-11;6;8;46
2024-01-10;9;9;29
2024-01-09;8;8;33
2024-01-08;5;5;65
2024-01-07;7;7;36
2024-01-06;11;11;69
2024-01-05;8;8;51
2024-01-04;11;11;80
2024-01-03;13;12;60
2024-01-02;13;13;98
2024-01-01;11;11;64
2023-12-31;6;6;51
2023-12-30;13;13;77
2023-12-29;6;6;62
2023-12-28;11;11;57
2023-12-27;14;14;84
2023-12-26;10;10;63
2023-12-25;11;11;55
2023-12-24;8;10;80
2023-12-23;4;4;29
2023-12-22;14;14;77
2023-12-21;16;16;61
2023-12-20;10;11;83
2023-12-19;14;14;60
2023-12-18;18;18;52
2023-12-17;14;14;28
2023-12-16;12;13;54
2023-12-15;14;14;87
2023-12-14;11;11;77
2023-12-13;20;21;86
2023-12-12;14;16;82
2023-12-11;17;18;92
2023-12-10;9;9;28
2023-12-09;10;10;34
2023-12-08;12;15;69
2023-12-07;11;11;38
2023-12-06;14;14;22
2023-12-05;11;11;13
2023-12-04;12;12;26
2023-12-03;10;10;25
2023-12-02;12;12;26
2023-12-01;12;12;17
2023-11-30;30;31;71
2023-11-29;34;32;94
2023-11-28;30;30;81
2023-11-27;30;30;92
2023-11-26;16;16;69
2023-11-25;20;20;63
2023-11-24;24;24;96
2023-11-23;23;23;100
2023-11-22;26;26;41
2023-11-21;22;23;44
2023-11-20;17;17;17
2023-11-19;31;29;74
2023-11-18;24;24;75
2023-11-17;24;23;69
2023-11-16;24;25;105
2023-11-15;31;27;118
2023-11-14;34;33;146
2023-11-13;27;27;137
2023-11-12;23;22;108
2023-11-11;18;18;105
2023-11-10;23;23;106
2023-11-09;32;32;119
2023-11-08;24;23;117
2023-11-07;21;19;90
2023-11-06;18;18;80
2023-11-05;21;21;126
2023-11-04;39;39;118
2023-11-03;25;27;153
2023-11-02;29;28;78
2023-11-01;25;25;78
2023-10-31;27;26;154
2023-10-30;28;25;70
2023-10-29;29;28;113
2023-10-28;21;21;79
2023-10-27;24;24;120
2023-10-26;24;27;89
2023-10-25;23;23;76
2023-10-24;23;23;119
2023-10-23;27;29;97
2023-10-22;24;23;118
2023-10-21;22;25;87
2023-10-20;26;25;98
2023-10-19;32;32;157
2023-10-18;31;31;86
2023-10-17;28;28;131
2023-10-16;28;29;108
2023-10-15;17;21;127
2023-10-14;23;23;110
2023-10-13;22;22;69
2023-10-12;17;17;50
2023-10-11;21;21;67
2023-10-10;26;25;87
2023-10-09;12;12;43
2023-10-08;13;13;72
2023-10-07;24;18;88
2023-10-06;10;10;43
2023-10-05;22;22;91
2023-10-04;29;29;91
2023-10-03;23;25;116
2023-10-02;20;20;56
2023-10-01;27;27;100
2023-09-30;23;22;90
2023-09-29;26;26;81
2023-09-28;28;28;90
2023-09-27;24;24;116
2023-09-26;30;29;130
2023-09-25;29;28;99
2023-09-24;16;16;96
2023-09-23;15;15;94
2023-09-22;25;25;178
2023-09-21;20;20;215
2023-09-20;23;23;187
2023-09-19;20;20;120
2023-09-18;28;28;102
2023-09-17;22;22;105
2023-09-16;20;20;84
2023-09-15;19;21;83
2023-09-14;17;16;65
2023-09-13;23;23;70
2023-09-12;24;24;94
2023-09-11;17;17;64
2023-09-10;14;14;75
2023-09-09;22;22;62
2023-09-08;11;11;12
2023-09-07;12;12;18
2023-09-06;19;19;31
2023-09-05;18;18;25
2023-09-04;21;21;51
2023-09-03;19;19;75
2023-09-02;27;26;84
2023-09-01;26;26;88
2023-08-31;20;21;85
2023-08-30;14;14;69
2023-08-29;24;22;76
2023-08-28;26;26;86
2023-08-27;25;26;96
2023-08-26;19;19;54
2023-08-25;26;26;78
2023-08-24;21;21;83
2023-08-23;16;16;82
2023-08-22;18;18;90
2023-08-21;18;18;61
2023-08-20;13;13;67
2023-08-19;28;26;83
2023-08-18;40;38;100
2023-08-17;21;21;57
2023-08-16;32;30;95
2023-08-15;20;20;53
2023-08-14;15;15;49
2023-08-13;29;30;109
2023-08-12;16;16;57
2023-08-11;16;18;71
2023-08-10;22;22;59
2023-08-09;21;24;88
2023-08-08;24;24;100
2023-08-07;13;12;55
2023-08-06;14;12;62
2023-08-05;12;12;76
2023-08-04;14;14;71
2023-08-03;13;13;50
2023-08-02;13;12;78
2023-08-01;20;20;71
2023-07-31;9;9;45
2023-07-30;16;16;76
2023-07-29;32;32;84
2023-07-28;34;34;84
2023-07-27;21;21;109
2023-07-26;19;19;84
2023-07-25;24;22;70
2023-07-24;11;11;69
2023-07-23;21;21;109
2023-07-22;12;12;60
2023-07-21;17;17;82
2023-07-20;8;8;53
2023-07-19;8;8;45
2023-07-18;32;31;88
2023-07-17;20;20;71
2023-07-16;10;10;69
2023-07-15;13;13;53
2023-07-14;14;14;56
2023-07-13;9;9;54
2023-07-12;11;9;38
2023-07-11;11;11;62
2023-07-10;14;14;71
2023-07-09;24;24;51
2023-07-08;21;21;54
2023-07-07;11;11;54
2023-07-06;11;11;43
2023-07-05;13;13;54
2023-07-04;18;17;71
2023-07-03;21;21;62
2023-07-02;22;22;60
2023-07-01;12;12;67
2023-06-30;13;13;63
2023-06-29;14;14;66
2023-06-28;14;14;56
2023-06-27;12;12;36
2023-06-26;12;12;52
2023-06-25;14;13;54
2023-06-24;4;4;10
2023-06-23;11;11;22
2023-06-22;9;9;32
2023-06-21;11;11;36
2023-06-20;18;18;50
2023-06-19;25;25;103
2023-06-18;7;7;53
2023-06-17;12;12;52
2023-06-16;13;13;99
2023-06-15;16;16;83
2023-06-14;22;22;69
2023-06-13;17;17;68
2023-06-12;14;14;56
2023-06-11;10;10;58
2023-06-10;12;12;53
2023-06-09;16;16;64
2023-06-08;16;16;72
2023-06-07;12;12;39
2023-06-06;16;16;94
2023-06-05;16;16;64
2023-06-04;18;18;57
2023-06-03;19;21;77
2023-06-02;19;18;66
2023-06-01;10;10;29
2023-05-31;20;19;75
2023-05-30;18;19;55
2023-05-29;20;20;60
2023-05-28;18;18;77
2023-05-27;13;13;51
2023-05-26;12;12;59
2023-05-25;9;9;43
2023-05-24;21;22;77
2023-05-23;15;15;59
2023-05-22;13;13;51
2023-05-21;15;15;54
2023-05-20;15;15;58
2023-05-19;14;14;48
2023-05-18;11;11;47
2023-05-17;10;10;53
2023-05-16;12;12;62
2023-05-15;12;12;65
2023-05-14;13;13;82
2023-05-13;11;11;57
2023-05-12;10;10;53
2023-05-11;14;14;72
2023-05-10;12;12;64
2023-05-09;13;13;67
2023-05-08;20;20;79
2023-05-07;14;14;71
2023-05-06;17;17;63
2023-05-05;16;16;75
2023-05-04;24;24;86
2023-05-03;21;21;57
2023-05-02;17;17;61
2023-05-01;24;24;83
2023-04-30;22;22;70
2023-04-29;11;11;52
2023-04-28;13;13;57
2023-04-27;20;20;60
2023-04-26;18;20;62
2023-04-25;9;9;46
2023-04-24;21;21;76
2023-04-23;13;12;55
2023-04-22;21;23;82
2023-04-21;24;24;96
2023-04-20;17;16;78
2023-04-19;16;16;65
2023-04-18;28;28;95
2023-04-17;19;19;72
2023-04-16;16;16;63
2023-04-15;15;15;70
2023-04-14;20;19;73
2023-04-13;17;17;48
2023-04-12;21;20;52
2023-04-11;22;21;74
2023-04-10;21;21;74
2023-04-09;18;18;62
2023-04-08;19;19;74
2023-04-07;19;19;74
2023-04-06;15;15;54
2023-04-05;15;15;57
2023-04-04;19;19;78
2023-04-03;25;25;98
2023-04-02;19;19;78
2023-04-01;16;17;78
2023-03-31;14;15;85
2023-03-30;18;18;78
2023-03-29;24;24;70
2023-03-28;19;19;59
2023-03-27;19;19;70
2023-03-26;19;21;88
2023-03-25;15;15;58
2023-03-24;15;15;92
2023-03-23;24;24;100
2023-03-22;22;22;75
2023-03-21;22;22;75
2023-03-20;18;18;94
2023-03-19;21;21;83
2023-03-18;18;18;82
2023-03-17;18;18;105
2023-03-16;22;22;95
2023-03-15;14;14;72
2023-03-14;25;25;96
2023-03-13;15;15;85
2023-03-12;13;13;72
2023-03-11;13;13;96
2023-03-10;21;21;100
2023-03-09;20;20;98
2023-03-08;18;18;100
2023-03-07;25;24;121
2023-03-06;15;14;86
2023-03-05;11;11;80
2023-03-04;19;18;105
2023-03-03;19;19;80
2023-03-02;27;27;122
2023-03-01;18;18;74
2023-02-28;17;16;45
2023-02-27;16;16;82
2023-02-26;19;21;103
2023-02-25;14;14;73
2023-02-24;11;11;72
2023-02-23;23;24;99
2023-02-22;20;19;88
2023-02-21;15;15;66
2023-02-20;31;33;112
2023-02-19;21;22;101
2023-02-18;23;22;85
2023-02-17;24;24;137
2023-02-16;25;25;82
2023-02-15;27;27;80
2023-02-14;37;37;119
2023-02-13;28;28;112
2023-02-12;17;17;75
2023-02-11;24;24;84
2023-02-10;24;23;102
2023-02-09;23;22;71
2023-02-08;31;30;97
2023-02-07;26;27;106
2023-02-06;27;27;75
2023-02-05;29;27;112
2023-02-04;30;30;106
2023-02-03;27;27;103
2023-02-02;31;30;97
2023-02-01;28;30;108
2023-01-31;24;24;77
2023-01-30;20;22;101
2023-01-29;20;20;69
2023-01-28;19;19;77
2023-01-27;27;27;98
2023-01-26;31;32;133
2023-01-25;34;35;96
2023-01-24;43;43;133
2023-01-23;35;35;109
2023-01-22;26;26;80
2023-01-21;46;45;124
2023-01-20;27;27;100
2023-01-19;28;28;75
2023-01-18;32;33;85
2023-01-17;36;35;118
2023-01-16;25;24;96
2023-01-15;24;23;104
2023-01-14;23;22;89
2023-01-13;24;25;103
2023-01-12;20;20;80
2023-01-11;23;23;112
2023-01-10;25;25;105
2023-01-09;22;22;98
2023-01-08;26;24;83
2023-01-07;23;23;99
2023-01-06;38;38;129
2023-01-05;21;18;108
2023-01-04;26;26;99
2023-01-03;29;28;103
2023-01-02;23;23;90
2023-01-01;20;20;90
2022-12-31;21;20;90
2022-12-30;22;22;94
2022-12-29;20;21;65
2022-12-28;28;27;108
2022-12-27;26;26;110
2022-12-26;17;17;75
2022-12-25;27;27;89
2022-12-24;20;20;91
2022-12-23;27;27;95
2022-12-22;22;22;102
2022-12-21;17;16;75
2022-12-20;27;22;116
2022-12-19;23;23;111
2022-12-18;18;18;94
2022-12-17;18;18;79
2022-12-16;17;17;37
2022-12-15;15;14;39
2022-12-14;22;21;33
2022-12-13;16;15;26
2022-12-12;8;8;29
2022-12-11;13;14;109
2022-12-10;17;17;99
2022-12-09;19;19;104
2022-12-08;20;17;167
2022-12-07;15;14;151
2022-12-06;18;17;74
2022-12-05;16;15;96
2022-12-04;15;15;116
2022-12-03;10;10;96
2022-12-02;14;13;108
2022-12-01;19;19;116
2022-11-30;19;18;85
2022-11-29;23;24;118
2022-11-28;17;17;139
2022-11-27;13;13;123
2022-11-26;14;14;103
2022-11-25;18;18;104
2022-11-24;23;23;130
2022-11-23;19;19;134
2022-11-22;22;22;112
2022-11-21;17;17;85
2022-11-20;18;18;109
2022-11-19;16;16;128
2022-11-18;19;19;92
2022-11-17;16;16;103
2022-11-16;23;23;109
2022-11-15;19;20;118
2022-11-14;17;17;82
2022-11-13;17;18;108
2022-11-12;18;18;126
2022-11-11;16;15;88
2022-11-10;20;18;123
2022-11-09;17;17;124
2022-11-08;22;22;139
2022-11-07;21;21;93
2022-11-06;19;19;108
2022-11-05;16;16;121
2022-11-04;26;23;83
2022-11-03;27;27;119
2022-11-02;37;36;138
2022-11-01;39;40;148
2022-10-31;24;22;103
2022-10-30;28;28;108
2022-10-29;25;25;116
2022-10-28;25;25;101
2022-10-27;28;27;141
2022-10-26;26;25;131
2022-10-25;26;24;90
2022-10-24;25;24;100
2022-10-23;12;12;64
2022-10-22;18;18;89
2022-10-21;14;14;96
2022-10-20;22;22;118
2022-10-19;21;21;89
2022-10-18;22;22;100
2022-10-17;13;13;83
2022-10-16;12;14;81
2022-10-15;6;6;84
2022-10-14;13;13;79
2022-10-13;11;11;63
2022-10-12;13;15;81
2022-10-11;22;24;44
2022-10-10;14;15;27
2022-10-09;11;11;39
2022-10-08;9;8;39
2022-10-07;17;17;34
2022-10-06;22;23;58
2022-10-05;34;34;139
2022-10-04;36;32;120
2022-10-03;19;18;57
2022-10-02;28;29;89
2022-10-01;21;21;77
2022-09-30;24;25;75
2022-09-29;28;28;95
2022-09-28;19;18;85
2022-09-27;25;24;116
2022-09-26;16;16;69
2022-09-25;19;19;95
2022-09-24;14;14;81
2022-09-23;21;21;99
2022-09-22;20;22;79
2022-09-21;20;22;98
2022-09-20;24;24;95
2022-09-19;20;20;95
2022-09-18;28;28;98
2022-09-17;17;17;76
2022-09-16;17;17;95
2022-09-15;18;18;86
2022-09-14;21;22;108
2022-09-13;19;19;71
2022-09-12;24;24;102
2022-09-11;25;27;91
2022-09-10;23;24;107
2022-09-09;18;18;106
2022-09-08;17;18;104
2022-09-07;16;16;87
2022-09-06;16;16;77
2022-09-05;19;19;102
2022-09-04;19;19;74
2022-09-03;19;22;96
2022-09-02;17;18;69
2022-09-01;18;19;69
2022-08-31;19;19;63
2022-08-30;23;23;55
2022-08-29;20;20;45
2022-08-28;13;13;32
2022-08-27;18;17;57
2022-08-26;18;18;34
2022-08-25;16;16;38
2022-08-24;17;19;46
2022-08-23;18;20;47
2022-08-22;21;21;68
2022-08-21;17;19;36
2022-08-20;14;14;51
2022-08-19;19;18;54
2022-08-18;20;20;45
2022-08-17;21;21;72
2022-08-16;21;21;73
2022-08-15;22;25;67
2022-08-14;21;22;96
2022-08-13;17;18;61
2022-08-12;18;18;55
2022-08-11;23;24;82
2022-08-10;18;20;73
2022-08-09;19;19;59
2022-08-08;24;23;59
2022-08-07;25;25;69
2022-08-06;24;23;92
2022-08-05;20;20;83
2022-08-04;24;24;74
2022-08-03;20;20;60
2022-08-02;20;21;94
2022-08-01;23;23;70
2022-07-31;20;20;84
2022-07-30;16;15;55
2022-07-29;20;19;57
2022-07-28;20;22;75
2022-07-27;18;17;35
2022-07-26;20;20;46
2022-07-25;17;17;69
2022-07-24;19;18;81
2022-07-23;19;20;103
2022-07-22;20;20;82
2022-07-21;24;24;103
2022-07-20;19;19;64
2022-07-19;22;23;91
2022-07-18;15;15;72
2022-07-17;26;26;102
2022-07-16;18;18;41
2022-07-15;18;17;40
2022-07-14;23;23;77
2022-07-13;23;23;98
2022-07-12;18;20;66
2022-07-11;11;16;52
2022-07-10;23;25;73
2022-07-09;32;33;159
2022-07-08;21;23;116
2022-07-07;19;19;111
2022-07-06;31;30;197
2022-07-05;35;37;528
2022-07-04;35;36;205
2022-07-03;20;20;144
2022-07-02;24;24;169
2022-07-01;28;27;283
2022-06-30;24;27;239
2022-06-29;30;31;414
2022-06-28;30;29;134
2022-06-27;19;19;115
2022-06-26;20;20;95
2022-06-25;25;25;108
2022-06-24;28;28;83
2022-06-23;18;18;76
2022-06-22;29;29;93
2022-06-21;28;28;114
2022-06-20;21;21;85
2022-06-19;10;10;36
2022-06-18;16;16;66
2022-06-17;13;13;57
2022-06-16;30;29;103
2022-06-15;11;11;60
2022-06-14;22;21;53
2022-06-13;18;19;67
2022-06-12;19;17;62
2022-06-11;11;11;27
2022-06-10;21;21;35
2022-06-09;12;12;39
2022-06-08;12;12;29
2022-06-07;23;23;53
2022-06-06;14;14;23
2022-06-05;16;15;20
2022-06-04;13;13;14
2022-06-03;9;9;25
2022-06-02;7;7;12
2022-06-01;14;14;25
2022-05-31;18;18;32
2022-05-30;14;14;38
2022-05-29;27;27;71
2022-05-28;15;15;41
2022-05-27;10;10;28
2022-05-26;14;14;35
2022-05-25;13;13;34
2022-05-24;9;9;29
2022-05-23;14;14;60
2022-05-22;12;12;63
2022-05-21;16;16;77
2022-05-20;10;11;42
2022-05-19;18;18;41
2022-05-18;18;18;38
2022-05-17;9;9;22
2022-05-16;9;9;15
2022-05-15;11;11;20
2022-05-14;12;13;38
2022-05-13;12;12;31
2022-05-12;11;11;27
2022-05-11;18;18;29
2022-05-10;19;18;31
2022-05-09;13;12;30
2022-05-08;14;16;32
2022-05-07;13;13;24
2022-05-06;9;9;13
2022-05-05;12;13;25
2022-05-04;11;10;21
2022-05-03;11;11;18
2022-05-02;18;15;32
2022-05-01;14;13;21
2022-04-30;12;12;19
2022-04-29;18;16;26
2022-04-28;21;21;35
2022-04-27;14;13;24
2022-04-26;19;17;33
2022-04-25;14;15;31
2022-04-24;14;14;24
2022-04-23;12;12;19
2022-04-22;17;17;37
2022-04-21;11;13;29
2022-04-20;21;20;46
2022-04-19;13;14;19
2022-04-18;17;17;23
2022-04-17;19;20;38
2022-04-16;14;15;30
2022-04-15;18;18;34
2022-04-14;13;15;32
2022-04-13;18;16;28
2022-04-12;18;19;34
2022-04-11;8;8;17
2022-04-10;13;13;19
2022-04-09;18;19;41
2022-04-08;7;7;9
2022-04-07;12;12;21
2022-04-06;10;10;15
2022-04-05;9;10;17
2022-04-04;17;18;39
2022-04-03;15;16;53
2022-04-02;12;13;56
2022-04-01;21;20;55
2022-03-31;12;12;23
2022-03-30;10;10;22
2022-03-29;10;10;18
2022-03-28;10;10;15
2022-03-27;14;14;21
2022-03-26;22;22;108
2022-03-25;24;24;108
2022-03-24;31;31;108
2022-03-23;33;33;129
2022-03-22;23;22;99
2022-03-21;25;25;71
2022-03-20;25;25;73
2022-03-19;25;26;89
2022-03-18;23;23;87
2022-03-17;19;19;93
2022-03-16;26;23;74
2022-03-15;21;21;46
2022-03-14;24;24;43
2022-03-13;25;25;35
2022-03-12;17;17;23
2022-03-11;24;24;49
2022-03-10;12;12;20
2022-03-09;20;20;33
2022-03-08;17;17;45
2022-03-07;16;16;60
2022-03-06;23;23;62
2022-03-05;24;24;91
2022-03-04;11;11;63
2022-03-03;17;17;96
2022-03-02;16;18;99
2022-03-01;13;13;132
2022-02-28;11;11;109
2022-02-27;18;18;119
2022-02-26;26;26;150
2022-02-25;30;31;178
2022-02-24;35;35;174
2022-02-23;30;30;174
2022-02-22;46;45;149
2022-02-21;37;37;165
2022-02-20;24;24;122
2022-02-19;34;35;153
2022-02-18;37;37;159
2022-02-17;44;44;169
2022-02-16;29;29;140
2022-02-15;44;44;137
2022-02-14;37;40;191
2022-02-13;23;25;92
2022-02-12;37;37;169
2022-02-11;56;54;205
2022-02-10;30;31;157
2022-02-09;37;38;165
2022-02-08;44;44;155
2022-02-07;45;47;218
2022-02-06;26;26;125
2022-02-05;24;24;161
2022-02-04;65;65;221
2022-02-03;67;66;213
2022-02-02;93;87;231
2022-02-01;106;105;281
2022-01-31;82;82;185
2022-01-30;56;57;119
2022-01-29;67;68;143
2022-01-28;60;60;113
2022-01-27;72;69;102
2022-01-26;85;88;138
2022-01-25;77;76;119
2022-01-24;86;90;144
2022-01-23;53;51;84
2022-01-22;55;57;101
2022-01-21;60;58;141
2022-01-20;71;73;124
2022-01-19;73;74;128
2022-01-18;78;79;129
2022-01-17;83;83;115
2022-01-16;68;69;130
2022-01-15;76;77;119
2022-01-14;88;85;158
2022-01-13;61;58;128
2022-01-12;71;72;149
2022-01-11;80;80;123
2022-01-10;76;74;138
2022-01-09;70;74;145
2022-01-08;49;49;76
2022-01-07;76;74;115
2022-01-06;74;77;171
2022-01-05;79;76;141
2022-01-04;123;123;226
2022-01-03;92;93;167
2022-01-02;83;83;166
2022-01-01;63;67;162
2021-12-31;77;77;136
2021-12-30;91;89;177
2021-12-29;140;139;224
2021-12-28;133;132;245
2021-12-27;69;70;163
2021-12-26;62;62;138
2021-12-25;61;75;174
2021-12-24;107;130;286
2021-12-23;112;122;238
2021-12-22;79;93;229
2021-12-21;94;100;209
2021-12-20;92;91;185
2021-12-19;57;58;112
2021-12-18;52;54;81
2021-12-17;88;90;142
2021-12-16;85;86;152
2021-12-15;78;78;108
2021-12-14;101;105;147
2021-12-13;94;98;156
2021-12-12;46;46;63
2021-12-11;65;66;114
2021-12-10;73;73;108
2021-12-09;86;85;163
2021-12-08;83;87;164
2021-12-07;81;83;146
2021-12-06;84;87;172
2021-12-05;70;68;127
2021-12-04;65;67;120
2021-12-03;74;76;140
2021-12-02;85;84;169
2021-12-01;96;97;201
2021-11-30;108;111;222
2021-11-29;216;226;358
2021-11-28;53;52;110
2021-11-27;57;58;123
2021-11-26;63;69;136
2021-11-25;90;90;172
2021-11-24;87;85;155
2021-11-23;91;93;181
2021-11-22;80;80;161
2021-11-21;51;50;104
2021-11-20;54;54;110
2021-11-19;69;68;142
2021-11-18;73;72;148
2021-11-17;80;80;156
2021-11-16;86;85;179
2021-11-15;56;58;124
2021-11-14;53;54;139
2021-11-13;49;51;114
2021-11-12;67;70;149
2021-11-11;64;64;120
2021-11-10;86;87;168
2021-11-09;89;89;156
2021-11-08;83;83;143
2021-11-07;59;62;124
2021-11-06;59;61;132
2021-11-05;64;65;105
2021-11-04;89;90;153
2021-11-03;83;84;119
2021-11-02;97;102;153
2021-11-01;113;111;161
2021-10-31;68;70;112
2021-10-30;62;62;83
2021-10-29;74;76;124
2021-10-28;93;90;147
2021-10-27;81;84;121
2021-10-26;85;87;143
2021-10-25;84;87;216
2021-10-24;46;48;123
2021-10-23;18;23;28
2021-10-22;24;25;43
2021-10-21;25;26;44
2021-10-20;30;30;38
2021-10-19;37;36;50
2021-10-18;29;31;44
2021-10-17;35;35;62
2021-10-16;36;36;58
2021-10-15;36;38;56
2021-10-14;33;34;60
2021-10-13;25;33;64
2021-10-12;29;31;46
2021-10-11;30;29;49
2021-10-10;16;16;45
2021-10-09;16;20;26
2021-10-08;28;29;57
2021-10-07;14;16;24
2021-10-06;18;18;23
2021-10-05;17;18;23
2021-10-04;26;27;36
2021-10-03;27;28;51
2021-10-02;14;18;30
2021-10-01;27;28;138
2021-09-30;29;30;55
2021-09-29;21;20;38
2021-09-28;21;20;27
2021-09-27;33;36;98
2021-09-26;33;35;177
2021-09-25;20;20;26
2021-09-24;23;27;42
2021-09-23;33;32;42
2021-09-22;25;25;33
2021-09-21;26;27;72
2021-09-20;23;27;42
2021-09-19;18;19;27
2021-09-18;15;17;29
2021-09-17;16;19;47
2021-09-16;22;24;37
2021-09-15;31;33;46
2021-09-14;19;19;31
2021-09-13;24;26;33
2021-09-12;13;13;18
2021-09-11;14;15;25
2021-09-10;27;26;47
2021-09-09;22;22;44
2021-09-08;20;21;32
2021-09-07;10;9;102
