﻿Дата;Хосты;Посетители;Хиты
2017-06-03;1;1;1
2017-06-02;4;4;4
2017-06-01;3;3;5
2017-05-31;2;2;2
2017-05-30;3;3;3
2017-05-29;7;5;11
2017-05-28;3;3;3
2017-05-27;5;5;6
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-19;3;3;4
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;4;4;4
2017-05-15;1;1;1
2017-05-14;3;3;4
2017-05-13;3;3;3
2017-05-11;7;7;11
2017-05-10;1;1;2
2017-05-09;3;3;3
2017-05-08;4;4;4
2017-05-07;3;3;3
2017-05-06;3;3;5
2017-05-05;3;3;3
2017-05-04;5;5;9
2017-05-03;3;3;7
2017-05-02;3;3;3
2017-05-01;6;6;20
2017-04-30;5;5;9
2017-04-29;5;5;8
2017-04-28;3;3;6
2017-04-27;4;4;9
2017-04-26;5;5;9
2017-04-25;2;2;6
2017-04-24;3;3;7
2017-04-23;7;7;12
2017-04-22;6;6;9
2017-04-21;7;7;11
2017-04-20;2;2;7
2017-04-19;3;3;8
2017-04-18;6;6;11
2017-04-17;5;5;10
2017-04-16;3;3;10
2017-04-15;6;6;14
2017-04-14;3;3;7
2017-04-13;4;4;7
2017-04-12;8;8;12
2017-04-11;4;4;8
2017-04-10;5;5;12
2017-04-09;3;3;7
2017-04-08;4;4;9
2017-04-07;4;4;8
2017-04-06;5;5;10
2017-04-05;5;5;8
2017-04-04;4;4;8
2017-04-03;4;4;12
2017-04-02;4;4;11
2017-04-01;4;4;7
2017-03-31;5;5;8
2017-03-30;5;5;11
2017-03-29;9;9;12
2017-03-28;2;2;6
2017-03-27;2;2;7
2017-03-26;13;13;22
2017-03-25;7;7;10
2017-03-24;6;6;13
2017-03-23;4;4;8
2017-03-22;5;5;12
2017-03-21;2;2;8
2017-03-20;7;7;14
2017-03-19;7;7;12
2017-03-18;5;5;13
2017-03-17;4;4;14
2017-03-16;6;5;40
2017-03-15;5;5;7
2017-03-14;3;3;6
2017-03-13;6;6;6
2017-03-12;5;5;9
2017-03-11;3;3;3
2017-03-10;6;6;10
2017-03-09;6;6;10
2017-03-08;3;3;3
2017-03-07;6;6;15
2017-03-06;7;7;15
2017-03-05;5;5;10
2017-03-04;5;5;5
2017-03-03;7;7;11
2017-03-02;4;4;8
2017-03-01;9;9;25
2017-02-28;7;7;9
2017-02-27;10;10;25
2017-02-26;6;6;9
2017-02-25;10;10;16
2017-02-24;5;5;9
2017-02-23;7;7;14
2017-02-22;9;9;22
2017-02-21;2;2;6
2017-02-20;4;4;7
2017-02-19;2;2;2
2017-02-18;8;8;10
2017-02-17;8;8;11
2017-02-16;6;6;7
2017-02-15;6;6;7
2017-02-14;7;7;11
2017-02-13;5;5;8
2017-02-12;7;7;16
2017-02-11;5;5;12
2017-02-10;4;4;4
2017-02-09;10;10;13
2017-02-08;8;8;11
2017-02-07;4;4;4
2017-02-06;11;11;23
2017-02-05;7;7;9
2017-02-04;5;5;8
2017-02-03;8;8;10
2017-02-02;4;4;4
2017-02-01;4;4;9
2017-01-31;6;6;9
2017-01-30;6;6;13
2017-01-29;9;9;14
2017-01-28;3;3;6
2017-01-27;9;9;10
2017-01-26;15;15;25
2017-01-25;10;10;14
2017-01-24;183;180;1258
2017-01-23;410;408;2717
2017-01-22;198;197;1624
2017-01-21;111;109;769
2017-01-20;162;161;1091
2017-01-19;164;158;1125
2017-01-18;187;188;1087
2017-01-17;169;169;1183
2017-01-16;179;175;1233
2017-01-15;184;184;1420
2017-01-14;166;165;989
2017-01-13;204;202;1534
2017-01-12;170;167;1065
2017-01-11;137;137;866
2017-01-10;238;240;2012
2017-01-09;247;248;1477
2017-01-08;141;141;986
2017-01-07;193;192;1288
2017-01-06;243;242;1487
2017-01-05;220;218;1478
2017-01-04;201;199;1322
2017-01-03;212;212;1363
2017-01-02;144;145;966
2017-01-01;192;191;1270
2016-12-31;97;97;612
2016-12-30;181;181;1233
2016-12-29;149;149;1018
2016-12-28;167;166;1022
2016-12-27;202;199;1401
2016-12-26;200;199;1385
2016-12-25;198;198;1231
2016-12-24;180;178;1097
2016-12-23;181;183;1118
2016-12-22;185;183;1042
2016-12-21;204;204;1238
2016-12-20;230;226;1943
2016-12-19;158;160;1053
2016-12-18;214;216;1325
2016-12-17;190;190;1689
2016-12-16;219;217;1414
2016-12-15;199;197;1207
2016-12-14;240;236;1541
2016-12-13;199;200;1080
2016-12-12;202;204;1236
2016-12-11;378;382;2502
2016-12-10;251;250;1268
2016-12-09;205;203;1256
2016-12-08;296;294;1901
2016-12-07;227;227;1425
2016-12-06;246;244;2081
2016-12-05;247;244;1440
2016-12-04;243;245;1439
2016-12-03;221;218;1373
2016-12-02;201;200;1276
2016-12-01;229;230;1356
2016-11-30;178;179;1073
2016-11-29;226;224;1271
2016-11-28;195;193;1304
2016-11-27;242;241;1493
2016-11-26;201;201;1291
2016-11-25;212;212;1232
2016-11-24;218;216;1554
2016-11-23;200;200;1333
2016-11-22;180;181;1105
2016-11-21;212;210;1329
2016-11-20;225;223;1433
2016-11-19;190;189;1156
2016-11-18;212;212;1414
2016-11-17;202;202;1133
2016-11-16;222;221;1630
2016-11-15;191;189;1159
2016-11-14;216;215;1264
2016-11-13;221;219;1367
2016-11-12;204;202;1261
2016-11-11;165;164;1046
2016-11-10;332;328;4789
2016-11-09;220;218;1384
2016-11-08;244;245;1507
2016-11-07;204;203;1422
2016-11-06;249;248;1571
2016-11-05;258;256;1642
2016-11-04;219;217;1563
2016-11-03;207;207;1317
2016-11-02;270;270;1776
2016-11-01;267;265;1692
2016-10-31;251;248;1600
2016-10-30;226;226;1448
2016-10-29;232;231;1504
2016-10-28;196;195;1179
2016-10-27;131;129;826
2016-10-26;179;177;1044
2016-10-25;188;187;1084
2016-10-24;221;222;1348
2016-10-23;184;183;1197
2016-10-22;194;191;1157
2016-10-21;162;160;1157
2016-10-20;173;172;1064
2016-10-19;158;157;867
2016-10-18;150;149;1059
2016-10-17;148;147;835
2016-10-16;140;142;793
2016-10-15;135;136;890
2016-10-14;126;125;955
2016-10-13;153;152;954
2016-10-12;133;134;870
2016-10-11;98;97;533
2016-10-10;155;152;1022
2016-10-09;224;225;1327
2016-10-08;142;141;918
2016-10-07;166;166;810
2016-10-06;150;149;940
2016-10-05;137;137;1090
2016-10-04;132;132;670
2016-10-03;142;140;818
2016-10-02;114;114;627
2016-10-01;125;125;798
2016-09-30;115;115;661
2016-09-29;113;111;521
2016-09-28;162;161;953
2016-09-27;168;170;1028
2016-09-26;158;158;937
2016-09-25;182;182;830
2016-09-24;149;149;815
2016-09-23;176;177;877
2016-09-22;147;146;827
2016-09-21;171;170;867
2016-09-20;171;170;952
2016-09-19;171;169;1072
2016-09-18;172;172;1015
2016-09-17;186;185;1052
2016-09-16;172;173;815
2016-09-15;195;191;948
2016-09-14;181;180;1038
2016-09-13;202;201;1017
2016-09-12;150;148;1019
2016-09-11;112;112;746
2016-09-10;116;117;844
2016-09-09;138;138;626
2016-09-08;169;168;1077
2016-09-07;211;209;1329
2016-09-06;155;155;1096
2016-09-05;172;172;1286
2016-09-04;189;189;978
2016-09-03;148;147;928
2016-09-02;164;164;819
2016-09-01;110;110;718
2016-08-31;167;166;1043
2016-08-30;124;123;911
2016-08-29;104;104;461
2016-08-28;107;106;696
2016-08-27;106;106;715
2016-08-26;104;103;456
2016-08-25;128;129;546
2016-08-24;112;112;643
2016-08-23;145;145;939
2016-08-22;106;107;664
2016-08-21;126;126;566
2016-08-20;113;113;595
2016-08-19;126;125;830
2016-08-18;109;109;649
2016-08-17;151;151;797
2016-08-16;186;185;1383
2016-08-15;163;162;810
2016-08-14;131;130;736
2016-08-13;138;138;699
2016-08-12;132;132;756
2016-08-11;135;134;718
2016-08-10;99;101;407
2016-08-09;153;152;916
2016-08-08;117;118;763
2016-08-07;102;100;527
2016-08-06;140;139;855
2016-08-05;190;189;802
2016-08-04;117;118;754
2016-08-03;237;235;1523
2016-08-02;99;100;643
2016-08-01;155;155;613
2016-07-31;462;456;2993
2016-07-30;217;217;1448
2016-07-29;234;228;1396
2016-07-28;232;229;971
2016-07-27;185;184;726
2016-07-26;240;237;1252
2016-07-25;191;189;1162
2016-07-24;211;209;1365
2016-07-23;236;233;960
2016-07-22;218;215;1325
2016-07-21;275;273;1665
2016-07-20;227;226;1445
2016-07-19;200;199;1351
2016-07-18;289;286;1510
2016-07-17;251;251;1711
2016-07-16;167;165;1022
2016-07-15;274;274;1520
2016-07-14;246;245;1634
2016-07-13;260;258;1566
2016-07-12;321;320;2152
2016-07-11;253;251;1069
2016-07-10;382;383;2161
2016-07-09;213;212;1389
2016-07-08;243;241;1517
2016-07-07;282;283;1289
2016-07-06;233;233;1418
2016-07-05;262;259;1617
2016-07-04;227;227;1430
2016-07-03;265;263;1699
2016-07-02;396;397;1660
2016-07-01;232;230;1254
2016-06-30;504;508;2866
2016-06-29;232;232;1382
2016-06-28;324;322;1642
2016-06-27;349;348;1851
2016-06-26;342;341;1775
2016-06-25;573;569;3838
2016-06-24;135;137;755
2016-06-23;326;329;1678
2016-06-22;195;196;881
2016-06-21;305;300;1568
2016-06-20;321;318;2017
2016-06-19;3;3;15
2016-06-18;99;99;514
2016-06-17;237;236;1223
2016-06-16;278;277;1738
2016-06-15;37;37;227
2016-06-14;217;218;911
2016-06-13;5;5;14
2016-06-12;352;355;1715
2016-06-11;4;4;13
2016-06-10;4;4;9
2016-06-09;6;6;14
2016-06-08;2;2;2
