﻿Дата;Хосты;Посетители;Хиты
2024-03-13;1;1;1
2024-03-08;1;1;1
2024-02-28;1;1;1
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-15;2;2;2
2024-02-14;4;4;4
2024-02-13;17;17;17
2024-02-12;1;1;1
2024-02-09;3;3;3
2024-02-08;5;5;5
2024-02-02;16;16;16
2024-02-01;8;8;8
2024-01-31;1;1;1
2024-01-29;3;3;3
2024-01-27;7;7;7
2024-01-26;7;7;7
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-12-10;1;1;1
2019-02-15;1;1;1
2018-12-21;4;4;4
2018-08-22;1;1;1
2018-07-31;1;1;1
2018-07-17;1;1;1
2018-06-25;1;1;1
2018-05-25;1;1;1
2018-04-04;1;1;1
2018-04-02;1;1;1
2018-03-26;1;1;8
2018-03-19;1;1;1
2018-03-15;1;1;10
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-07;2;2;3
2018-03-06;2;1;5
2018-03-05;534;562;2864
2018-03-04;395;400;1877
2018-03-03;751;781;4594
2018-03-02;844;881;4946
2018-03-01;786;839;4735
2018-02-28;868;898;4975
2018-02-27;849;897;5276
2018-02-26;840;898;5443
2018-02-25;407;401;2345
2018-02-24;450;454;2449
2018-02-23;738;776;4503
2018-02-22;255;258;1584
2018-02-21;916;944;5288
2018-02-20;938;992;5485
2018-02-19;1024;1072;5405
2018-02-18;429;428;1925
2018-02-17;485;492;3037
2018-02-16;864;904;5714
2018-02-15;890;931;4909
2018-02-14;862;916;4683
2018-02-13;896;952;5983
2018-02-12;890;938;5332
2018-02-11;433;441;2733
2018-02-10;429;430;2592
2018-02-09;783;810;4001
2018-02-08;864;905;5124
2018-02-07;894;938;5169
2018-02-06;832;875;4484
2018-02-05;892;950;5447
2018-02-04;394;395;2506
2018-02-03;371;382;2289
2018-02-02;792;824;4429
2018-02-01;810;847;4681
2018-01-31;839;873;4337
2018-01-30;811;838;4910
2018-01-29;927;972;4892
2018-01-28;395;397;2184
2018-01-27;435;441;2062
2018-01-26;752;788;4706
2018-01-25;754;791;3875
2018-01-24;799;837;4799
2018-01-23;872;902;4680
2018-01-22;837;854;4648
2018-01-21;429;428;2361
2018-01-20;460;452;2257
2018-01-19;830;868;4907
2018-01-18;830;863;4126
2018-01-17;851;876;4400
2018-01-16;902;967;5584
2018-01-15;955;981;4823
2018-01-14;409;411;2206
2018-01-13;438;439;3513
2018-01-12;826;863;5216
2018-01-11;802;828;4614
2018-01-10;819;866;4987
2018-01-09;809;830;4975
2018-01-08;839;875;4639
2018-01-07;381;381;2421
2018-01-06;399;405;2458
2018-01-05;770;815;4610
2018-01-04;772;802;5045
2018-01-03;757;787;3832
2018-01-02;388;398;2030
2018-01-01;299;298;1615
2017-12-31;228;235;1324
2017-12-30;298;304;1710
2017-12-29;528;531;2847
2017-12-28;626;648;4016
2017-12-27;627;641;3873
2017-12-26;668;697;4382
2017-12-25;721;739;4875
2017-12-24;357;357;1459
2017-12-23;369;368;2085
2017-12-22;716;738;4345
2017-12-21;812;832;4539
2017-12-20;833;862;4611
2017-12-19;523;520;3290
2017-12-18;467;469;3645
2017-12-17;356;360;1665
2017-12-16;387;383;2441
2017-12-15;778;814;5291
2017-12-14;822;859;5403
2017-12-13;843;871;4640
2017-12-12;945;988;5436
2017-12-11;1006;1048;5471
2017-12-10;434;429;2448
2017-12-09;454;455;2362
2017-12-08;861;916;5035
2017-12-07;903;937;5332
2017-12-06;875;902;5131
2017-12-05;946;991;5360
2017-12-04;968;1009;5408
2017-12-03;461;458;2466
2017-12-02;413;423;2826
2017-12-01;481;478;2612
2017-11-30;893;931;6198
2017-11-29;960;998;5374
2017-11-28;957;1001;5468
2017-11-27;1053;1110;6123
2017-11-26;455;458;2262
2017-11-25;459;465;2956
2017-11-24;840;882;5113
2017-11-23;878;910;6006
2017-11-22;949;987;5486
2017-11-21;1018;1078;5507
2017-11-20;1081;1152;6347
2017-11-19;460;461;2382
2017-11-18;463;472;2949
2017-11-17;899;938;5586
2017-11-16;923;964;5164
2017-11-15;960;1010;5717
2017-11-14;1018;1063;5564
2017-11-13;1016;1079;6318
2017-11-12;419;412;2238
2017-11-11;474;490;2939
2017-11-10;941;991;6056
2017-11-09;908;971;5124
2017-11-08;995;1055;5824
2017-11-07;958;1019;6022
2017-11-06;1017;1085;6337
2017-11-05;428;424;2802
2017-11-04;512;513;3313
2017-11-03;781;813;5805
2017-11-02;941;1010;6441
2017-11-01;956;1009;5930
2017-10-31;917;973;5832
2017-10-30;972;1035;5681
2017-10-29;448;449;2548
2017-10-28;511;518;2993
2017-10-27;906;949;5738
2017-10-26;952;1003;5595
2017-10-25;916;966;5978
2017-10-24;1004;1054;6361
2017-10-23;1035;1061;5871
2017-10-22;458;457;2365
2017-10-21;502;510;3059
2017-10-20;285;276;1391
