﻿Дата;Хосты;Посетители;Хиты
2024-03-12;1;1;1
2024-03-08;1;1;1
2024-02-21;1;1;1
2024-02-15;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2023-03-14;1;1;1
2023-02-13;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-09-24;1;1;1
2022-09-07;1;1;1
2022-07-11;1;1;1
2022-05-11;1;1;1
2022-02-14;1;1;1
2022-02-10;1;1;1
2022-01-21;1;1;1
2022-01-04;1;1;1
2021-10-25;1;1;4
2021-05-04;1;1;1
2021-01-23;1;1;1
2020-11-03;1;1;1
2020-09-08;1;1;3
2020-09-05;1;1;1
2020-07-29;1;1;1
2020-05-31;1;1;3
2020-05-20;1;1;1
2020-04-21;2;1;2
2020-04-20;1;1;1
2020-04-02;1;1;1
2020-03-13;1;1;1
2020-02-24;1;1;1
2020-01-13;1;1;1
2019-12-13;1;1;1
2019-10-15;1;1;1
2019-10-11;1;1;2
2019-10-04;1;1;1
2019-08-30;1;1;1
2019-08-21;1;1;3
2019-08-14;1;1;4
2019-07-13;1;1;1
2019-07-02;1;1;1
2019-06-28;1;1;1
2019-06-14;1;1;1
2019-06-06;1;1;1
2019-06-02;1;1;1
2019-05-31;2;1;6
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-18;2;2;2
2019-04-11;1;1;1
2019-04-03;1;1;1
2019-03-26;1;1;2
2018-12-28;1;1;1
2018-12-01;1;1;1
2018-11-26;1;1;1
2018-11-22;1;1;1
2018-11-09;1;1;1
2018-11-06;1;1;1
2018-10-16;1;1;5
2018-10-07;1;1;1
2018-09-22;1;1;1
2018-09-17;1;1;3
2018-09-14;1;1;1
2018-09-02;1;1;1
2018-08-31;1;1;1
2018-07-22;1;1;2
2018-06-11;1;1;2
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-10;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;3
2018-04-25;1;1;1
2018-04-20;1;1;2
2018-04-12;1;1;2
2018-04-09;1;1;1
2018-04-07;1;1;1
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;2;1;2
2018-02-25;1;1;3
2018-02-24;1;1;1
2018-02-18;1;1;2
2018-02-16;2;2;3
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-10;2;1;2
2018-02-08;1;1;1
2018-01-27;1;1;1
2018-01-24;1;1;1
2018-01-18;1;1;1
2018-01-12;1;1;2
2018-01-03;1;1;3
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-23;1;1;1
2017-12-17;1;1;1
2017-12-09;1;1;2
2017-12-06;1;1;1
2017-11-26;1;1;2
2017-11-24;1;1;2
2017-11-23;1;1;2
2017-11-12;2;1;5
2017-11-11;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;3
2017-11-02;1;1;2
2017-11-01;1;1;1
2017-10-31;3;2;6
2017-10-30;1;1;4
2017-10-23;1;1;2
2017-10-21;1;1;1
2017-10-20;2;2;2
2017-10-19;1;1;1
2017-10-18;1;1;5
2017-10-17;1;1;2
2017-10-14;2;2;4
2017-10-13;1;1;1
2017-10-12;1;1;2
2017-10-11;6;2;9
2017-10-08;4;4;8
2017-10-07;4;4;17
2017-10-06;4;4;7
2017-10-05;5;5;7
2017-10-04;3;3;4
2017-10-03;2;2;2
2017-10-02;4;4;6
2017-10-01;1;1;1
2017-09-30;2;2;2
2017-09-29;1;1;7
2017-09-28;19;20;27
2017-09-27;3;3;4
2017-09-26;1;1;1
2017-09-25;1;1;2
2017-09-24;4;4;10
2017-09-22;1;1;1
2017-09-21;2;2;8
2017-09-20;3;2;7
2017-09-19;4;4;5
2017-09-18;2;1;4
2017-09-16;2;2;3
2017-09-15;3;3;4
2017-09-14;5;5;8
2017-09-13;5;5;8
2017-09-12;6;5;18
2017-09-11;2;2;3
2017-09-10;2;2;4
2017-09-09;2;2;7
2017-09-08;3;3;12
2017-09-07;7;5;11
2017-09-06;7;4;9
2017-09-05;120;114;298
2017-09-04;401;390;1240
2017-09-03;405;395;1262
2017-09-02;354;358;1230
2017-09-01;342;324;1289
2017-08-31;315;314;985
2017-08-30;326;335;940
2017-08-29;236;230;666
2017-08-28;364;360;1250
2017-08-27;387;401;1095
2017-08-26;443;460;1387
2017-08-25;317;330;1029
2017-08-24;293;297;941
2017-08-23;333;345;1150
2017-08-22;310;322;950
2017-08-21;340;317;904
2017-08-20;377;374;1227
2017-08-19;333;342;933
2017-08-18;276;270;982
2017-08-17;323;327;948
2017-08-16;353;358;942
2017-08-15;307;317;834
2017-08-14;329;324;910
2017-08-13;426;428;1191
2017-08-12;360;360;1009
2017-08-11;330;326;975
2017-08-10;352;351;1014
2017-08-09;336;333;1228
2017-08-08;375;375;1183
2017-08-07;387;376;1054
2017-08-06;392;395;1130
2017-08-05;389;398;1258
2017-08-04;386;384;1136
2017-08-03;363;351;998
2017-08-02;372;368;1163
2017-08-01;352;355;1058
2017-07-31;365;363;1399
2017-07-30;376;369;1476
2017-07-29;377;387;1426
2017-07-28;384;382;1671
2017-07-27;408;387;1465
2017-07-26;386;388;1480
2017-07-25;429;412;1481
2017-07-24;382;371;1369
2017-07-23;409;422;1283
2017-07-22;407;412;1176
2017-07-21;369;374;1069
2017-07-20;358;349;938
2017-07-19;408;402;1120
2017-07-18;368;369;1134
2017-07-17;418;410;1163
2017-07-16;444;444;1262
2017-07-15;358;358;1012
2017-07-14;374;380;1042
2017-07-13;446;434;1188
2017-07-12;362;364;913
2017-07-11;400;398;1089
2017-07-10;405;387;975
2017-07-09;418;432;1185
2017-07-08;398;409;1275
2017-07-07;399;398;1085
2017-07-06;355;356;909
2017-07-05;368;385;1005
2017-07-04;376;392;1001
2017-07-03;387;377;1145
2017-07-02;404;404;1100
2017-07-01;365;370;886
2017-06-30;349;353;945
2017-06-29;413;409;1080
2017-06-28;523;513;1318
2017-06-27;449;455;1315
2017-06-26;509;517;1414
2017-06-25;542;542;1491
2017-06-24;510;528;1435
2017-06-23;488;489;1301
2017-06-22;492;490;1536
2017-06-21;559;556;1553
2017-06-20;521;513;1451
2017-06-19;569;559;1456
2017-06-18;571;567;1739
2017-06-17;572;572;1493
2017-06-16;531;539;1415
2017-06-15;619;615;1676
2017-06-14;495;496;1408
2017-06-13;552;566;1736
2017-06-12;514;532;1548
2017-06-11;578;606;1863
2017-06-10;647;644;1842
2017-06-09;520;525;1516
2017-06-08;468;484;1368
2017-06-07;511;518;1380
2017-06-06;528;549;1462
2017-06-05;657;662;2118
2017-06-04;603;625;1869
2017-06-03;727;731;2114
2017-06-02;539;560;1760
2017-06-01;599;604;1659
2017-05-31;578;588;1803
2017-05-30;627;611;2061
2017-05-29;538;555;1767
2017-05-28;636;652;2034
2017-05-27;655;670;1939
2017-05-26;565;569;1634
2017-05-25;620;621;1685
2017-05-24;608;622;1850
2017-05-23;591;595;1853
2017-05-22;629;623;1929
2017-05-21;785;814;2515
2017-05-20;738;746;2331
2017-05-19;556;578;1968
2017-05-18;716;730;2522
2017-05-17;680;698;2325
2017-05-16;0;0;6
2017-05-15;732;719;2683
2017-05-14;848;922;2980
2017-05-13;760;801;2611
2017-05-12;704;699;2221
2017-05-11;726;753;1864
2017-05-10;746;757;1924
2017-05-09;773;787;2215
2017-05-08;824;849;2211
2017-05-07;882;866;2368
2017-05-06;798;815;2177
2017-05-05;744;766;1858
2017-05-04;753;739;2057
2017-05-03;776;815;2074
2017-05-02;839;824;2317
2017-05-01;841;837;2421
2017-04-30;939;937;2441
2017-04-29;913;896;2168
2017-04-28;844;839;2356
2017-04-27;833;840;2110
2017-04-26;863;877;2500
2017-04-25;876;864;2331
2017-04-24;1007;971;2643
2017-04-23;1269;1330;3570
2017-04-22;1123;1142;3146
2017-04-21;1082;1103;3104
2017-04-20;1053;1064;2780
2017-04-19;1087;1110;2811
2017-04-18;1028;1051;2643
2017-04-17;1134;1148;3252
2017-04-16;1029;1034;2666
2017-04-15;1105;1115;2935
2017-04-14;1091;1076;2951
2017-04-13;1101;1116;3163
2017-04-12;1258;1303;3931
2017-04-11;1279;1370;3747
2017-04-10;1135;1174;3423
2017-04-09;1356;1453;4284
2017-04-08;1512;1647;4785
2017-04-07;1295;1393;3821
2017-04-06;1002;1065;3169
2017-04-05;1121;1196;3353
2017-04-04;1159;1262;3701
2017-04-03;1198;1317;4013
2017-04-02;1256;1397;4274
2017-04-01;1140;1205;3673
2017-03-31;892;876;2666
2017-03-30;869;873;2490
2017-03-29;820;788;2312
2017-03-28;758;745;2157
2017-03-27;861;827;2524
2017-03-26;960;940;2638
2017-03-25;871;867;2606
2017-03-24;857;831;2655
2017-03-23;898;842;2520
2017-03-22;914;879;2804
2017-03-21;868;859;2898
2017-03-20;870;872;2639
2017-03-19;929;930;2755
2017-03-18;872;880;2420
2017-03-17;889;878;2517
2017-03-16;899;867;2450
2017-03-15;908;888;2801
2017-03-14;807;789;2264
2017-03-13;876;874;2561
2017-03-12;1114;1111;2954
2017-03-11;1092;1039;2934
2017-03-10;991;928;2924
2017-03-09;1030;999;2798
2017-03-08;1124;1099;3104
2017-03-07;1149;1103;3272
2017-03-06;1108;1084;3198
2017-03-05;1291;1287;3540
2017-03-04;1333;1313;3673
2017-03-03;1222;1215;3504
2017-03-02;1336;1249;3531
2017-03-01;1479;1415;3704
2017-02-28;1248;1219;3423
2017-02-27;1252;1208;3495
2017-02-26;1420;1440;3892
2017-02-25;1376;1342;3631
2017-02-24;1335;1247;3749
2017-02-23;1280;1233;3610
2017-02-22;1414;1366;4219
2017-02-21;1532;1483;4293
2017-02-20;1418;1371;3619
2017-02-19;1570;1566;4134
2017-02-18;1532;1501;4126
2017-02-17;1203;1168;3346
2017-02-16;1025;960;2977
2017-02-15;1075;1042;2985
2017-02-14;1000;982;3006
2017-02-13;1030;961;3069
2017-02-12;1093;1047;3104
2017-02-11;1098;1092;3148
2017-02-10;922;906;3036
2017-02-09;1000;979;3481
2017-02-08;1010;981;3240
2017-02-07;1023;1039;3312
2017-02-06;1067;1048;3181
2017-02-05;1212;1182;3693
2017-02-04;1049;1041;3247
2017-02-03;974;927;2973
2017-02-02;1165;1103;3413
2017-02-01;1170;1168;3482
2017-01-31;1028;1005;2902
2017-01-30;1001;982;2875
2017-01-29;1169;1159;3457
2017-01-28;1137;1095;3392
2017-01-27;1000;1023;3053
2017-01-26;1071;1056;3012
2017-01-25;1164;1150;3418
2017-01-24;978;980;3084
2017-01-23;571;563;2277
2017-01-22;949;934;3457
2017-01-21;489;478;1588
2017-01-20;241;233;657
2017-01-19;5;5;5
2017-01-18;1000;1022;3245
2017-01-17;945;935;3003
2017-01-16;1041;1054;3086
2017-01-15;1061;1086;3215
2017-01-14;1022;1009;2802
2017-01-13;943;919;2650
2017-01-12;1098;1125;3287
2017-01-11;1181;1242;3321
2017-01-10;1376;1407;4021
2017-01-09;1363;1440;3821
2017-01-08;1150;1191;3304
2017-01-07;1113;1127;3151
2017-01-06;1002;1027;3066
2017-01-05;1011;1068;3162
2017-01-04;1155;1163;3346
2017-01-03;1066;1080;3021
2017-01-02;1091;1123;2957
2017-01-01;959;945;2591
2016-12-31;883;881;2162
2016-12-30;1031;1025;2814
2016-12-29;1033;1045;2943
2016-12-28;970;960;2566
2016-12-27;996;1007;2914
2016-12-26;957;977;2731
2016-12-25;1068;1079;2986
2016-12-24;1011;997;3187
2016-12-23;1003;993;2762
2016-12-22;1005;1003;2941
2016-12-21;969;957;2966
2016-12-20;902;907;2362
2016-12-19;1061;1069;2946
2016-12-18;1163;1184;3352
2016-12-17;1105;1122;3150
2016-12-16;1054;1038;3032
2016-12-15;980;989;2845
2016-12-14;975;968;2956
2016-12-13;988;990;3066
2016-12-12;949;962;2990
2016-12-11;1083;1094;3305
2016-12-10;1021;1010;3013
2016-12-09;1042;1027;2824
2016-12-08;1029;1031;3082
2016-12-07;1057;1053;3027
2016-12-06;991;1007;3002
2016-12-05;974;955;2802
2016-12-04;1128;1075;3490
2016-12-03;1159;1196;3552
2016-12-02;947;964;2856
2016-12-01;918;920;2947
2016-11-30;1039;1001;2901
2016-11-29;855;822;2577
2016-11-28;936;902;2827
2016-11-27;969;975;2771
2016-11-26;853;849;2513
2016-11-25;836;834;2394
2016-11-24;814;794;2554
2016-11-23;889;892;2827
2016-11-22;949;934;2740
2016-11-21;961;948;3015
2016-11-20;950;929;2820
2016-11-19;977;960;2952
2016-11-18;1030;1006;3105
2016-11-17;944;925;2645
2016-11-16;979;1002;2965
2016-11-15;942;912;2605
2016-11-14;936;934;3136
2016-11-13;1093;1087;3228
2016-11-12;960;937;3253
2016-11-11;855;834;2285
2016-11-10;950;937;2989
2016-11-09;880;866;2687
2016-11-08;914;912;2777
2016-11-07;976;941;2874
2016-11-06;1081;1068;3330
2016-11-05;978;966;3035
2016-11-04;943;932;2483
2016-11-03;918;913;2708
2016-11-02;970;963;2701
2016-11-01;1043;1028;3104
2016-10-31;984;982;3317
2016-10-30;1047;1033;3345
2016-10-29;984;991;3228
2016-10-28;932;919;3000
2016-10-27;958;918;3057
2016-10-26;950;942;2903
2016-10-25;933;942;2857
2016-10-24;952;944;3021
2016-10-23;1097;1038;3063
2016-10-22;950;924;3085
2016-10-21;954;923;3105
2016-10-20;1021;1006;3045
2016-10-19;1128;1092;3350
2016-10-18;951;950;2958
2016-10-17;1057;1000;3407
2016-10-16;1073;1081;3808
2016-10-15;1001;1000;3114
2016-10-14;1008;985;3198
2016-10-13;997;963;3553
2016-10-12;975;934;3229
2016-10-11;984;979;2959
2016-10-10;1025;1015;3197
2016-10-09;1082;1075;4074
2016-10-08;1010;1018;3135
2016-10-07;988;971;3682
2016-10-06;989;977;3231
2016-10-05;1085;1096;3591
2016-10-04;1122;1114;3578
2016-10-03;1225;1206;3882
2016-10-02;1429;1409;4657
2016-10-01;1273;1273;4125
2016-09-30;914;912;2965
2016-09-29;923;927;2946
2016-09-28;990;989;3120
2016-09-27;1046;1019;3325
2016-09-26;1083;1043;3382
2016-09-25;1218;1194;4091
2016-09-24;965;971;3403
2016-09-23;997;987;3667
2016-09-22;1006;982;3764
2016-09-21;955;954;3242
2016-09-20;1087;1067;3288
2016-09-19;1038;1024;2917
2016-09-18;1081;1090;3715
2016-09-17;1067;1062;2943
2016-09-16;1043;1022;3042
2016-09-15;1029;1021;2968
2016-09-14;1041;1069;2948
2016-09-13;1159;1151;3595
2016-09-12;1094;1106;3702
2016-09-11;1127;1133;3407
2016-09-10;1101;1096;2976
2016-09-09;1020;1032;3218
2016-09-08;991;984;3050
2016-09-07;969;972;3134
2016-09-06;1066;1052;3322
2016-09-05;1148;1123;4326
2016-09-04;1216;1218;3861
2016-09-03;1156;1189;3580
2016-09-02;1114;1063;3252
2016-09-01;1095;1037;3365
2016-08-31;1004;1007;2908
2016-08-30;943;935;2491
2016-08-29;1006;972;2707
2016-08-28;1051;1044;3091
2016-08-27;958;944;2799
2016-08-26;877;867;2527
2016-08-25;961;928;2735
2016-08-24;1044;1005;3078
2016-08-23;1063;1049;3338
2016-08-22;987;991;3123
2016-08-21;1121;1138;3476
2016-08-20;1075;1050;3348
2016-08-19;1054;1036;3306
2016-08-18;1113;1080;3304
2016-08-17;1059;1044;3473
2016-08-16;1102;1063;3958
2016-08-15;1186;1155;4474
2016-08-14;1258;1241;4154
2016-08-13;1140;1120;3163
2016-08-12;1077;1058;3157
2016-08-11;1142;1086;3363
2016-08-10;1134;1123;3156
2016-08-09;1200;1202;3315
2016-08-08;1196;1176;3772
2016-08-07;1198;1225;3665
2016-08-06;1236;1210;3739
2016-08-05;1195;1179;3744
2016-08-04;1194;1159;3834
2016-08-03;1192;1157;4286
2016-08-02;1185;1143;4890
2016-08-01;1112;1070;3265
2016-07-31;1212;1193;3593
2016-07-30;1186;1163;3705
2016-07-29;1266;1219;3862
2016-07-28;1191;1145;3693
2016-07-27;1216;1153;3721
2016-07-26;1214;1156;3835
2016-07-25;1235;1208;4143
2016-07-24;1270;1233;3889
2016-07-23;1173;1118;3790
2016-07-22;1202;1160;3625
2016-07-21;1244;1230;4082
2016-07-20;1353;1293;4557
2016-07-19;1270;1248;4720
2016-07-18;1276;1244;4782
2016-07-17;1218;1190;4486
2016-07-16;1247;1244;4271
2016-07-15;1216;1198;4064
2016-07-14;1266;1236;4216
2016-07-13;1313;1305;4734
2016-07-12;1386;1363;5211
2016-07-11;1414;1398;5034
2016-07-10;1696;1726;5576
2016-07-09;1633;1658;5639
2016-07-08;1675;1675;5802
2016-07-07;1844;1909;6678
2016-07-06;1974;2058;7313
2016-07-05;1938;1961;8237
2016-07-04;1865;1896;7435
2016-07-03;1912;1959;8326
2016-07-02;2023;2129;8069
2016-07-01;1770;1793;7447
2016-06-30;1194;1168;4286
2016-06-29;1148;1123;3953
2016-06-28;1208;1160;3861
2016-06-27;1246;1240;4256
2016-06-26;1185;1163;4088
2016-06-25;1071;1017;3914
2016-06-24;1084;1037;3867
2016-06-23;1104;1062;3690
2016-06-22;1265;1242;5171
2016-06-21;1628;1717;5786
2016-06-20;1177;1178;4353
2016-06-19;1151;1157;3947
2016-06-18;1122;1112;4632
2016-06-17;1208;1168;3919
2016-06-16;1292;1254;4108
2016-06-15;1362;1328;4636
2016-06-14;1230;1183;4151
2016-06-13;1217;1176;4222
2016-06-12;1388;1404;4937
2016-06-11;1368;1348;4536
2016-06-10;1208;1236;3784
2016-06-09;1033;1024;3564
2016-06-08;1055;1010;3837
2016-06-07;1091;1063;4445
2016-06-06;1041;1038;3333
2016-06-05;1068;1037;3548
2016-06-04;1091;1058;4336
2016-06-03;1019;1013;3983
2016-06-02;1066;1005;3841
2016-06-01;1025;1019;3986
2016-05-31;1124;1059;3823
2016-05-30;1097;1094;3719
2016-05-29;1121;1061;3601
2016-05-28;1247;1203;4795
2016-05-27;1133;1075;4028
2016-05-26;1182;1184;4415
2016-05-25;1154;1123;4271
2016-05-24;1192;1169;4232
2016-05-23;1269;1240;4260
2016-05-22;1369;1302;5022
2016-05-21;1280;1235;4503
2016-05-20;1166;1123;3833
2016-05-19;1300;1257;4269
2016-05-18;1347;1286;4343
2016-05-17;1279;1218;4249
2016-05-16;1437;1429;4856
2016-05-15;1345;1299;5392
2016-05-14;1279;1255;4166
2016-05-13;1232;1163;4420
2016-05-12;1224;1183;4173
2016-05-11;1336;1275;5051
2016-05-10;1447;1381;5256
2016-05-09;1206;1139;4411
2016-05-08;1337;1321;4559
2016-05-07;1407;1363;5279
2016-05-06;1367;1340;5590
2016-05-05;1545;1527;6081
2016-05-04;1606;1585;6392
2016-05-03;1524;1494;5334
2016-05-02;1465;1454;4720
2016-05-01;1412;1430;5107
2016-04-30;1219;1206;4712
2016-04-29;1252;1270;4949
2016-04-28;1406;1364;5320
2016-04-27;1348;1348;5132
2016-04-26;1644;1618;6652
2016-04-25;1618;1535;7340
2016-04-24;1410;1414;6699
2016-04-23;1276;1287;4566
2016-04-22;1530;1460;5270
2016-04-21;1459;1396;4813
2016-04-20;1504;1450;5006
2016-04-19;1496;1446;5311
2016-04-18;1319;1299;4756
2016-04-17;1344;1276;5126
2016-04-16;1394;1357;5035
2016-04-15;1289;1210;4597
2016-04-14;1351;1284;4346
2016-04-13;1462;1397;5009
2016-04-12;1385;1333;4910
2016-04-11;1376;1320;4808
2016-04-10;1500;1472;5260
2016-04-09;1372;1275;4908
2016-04-08;1391;1340;5136
2016-04-07;1531;1460;5409
2016-04-06;1523;1445;5216
2016-04-05;1540;1467;5990
2016-04-04;1605;1478;7255
2016-04-03;1657;1518;6262
2016-04-02;1755;1725;6894
2016-04-01;1596;1491;6784
2016-03-31;1419;1337;5804
2016-03-30;1502;1448;6547
2016-03-29;1388;1281;6684
2016-03-28;1451;1359;6185
2016-03-27;1469;1432;6595
2016-03-26;1415;1300;5400
2016-03-25;1269;1200;4532
2016-03-24;1505;1413;5490
2016-03-23;1356;1279;5448
2016-03-22;1389;1306;5384
2016-03-21;1498;1441;6291
2016-03-20;1539;1481;5737
2016-03-19;1509;1476;5772
2016-03-18;1517;1462;5841
2016-03-17;1452;1362;5544
2016-03-16;1517;1456;6185
2016-03-15;1500;1390;6198
2016-03-14;1420;1335;5089
2016-03-13;1551;1466;5748
2016-03-12;1465;1348;5450
2016-03-11;1449;1261;5551
2016-03-10;1487;1333;5376
2016-03-09;1648;1589;6147
2016-03-08;1538;1462;6360
2016-03-07;1623;1527;6501
2016-03-06;1793;1759;7068
2016-03-05;1489;1466;6208
2016-03-04;1623;1541;7022
2016-03-03;1618;1479;6409
2016-03-02;1785;1693;7897
2016-03-01;1991;1873;9424
2016-02-29;1676;1636;7257
2016-02-28;1440;1384;5709
2016-02-27;1645;1618;7508
2016-02-26;1656;1528;7691
2016-02-25;1397;1299;5886
2016-02-24;1521;1438;6934
2016-02-23;1524;1421;6859
2016-02-22;1670;1553;7802
2016-02-21;1753;1698;8529
2016-02-20;1653;1549;8054
2016-02-19;1455;1380;7097
2016-02-18;1517;1353;7494
2016-02-17;1504;1375;7331
2016-02-16;1437;1306;6870
2016-02-15;1445;1311;6314
2016-02-14;1455;1280;6825
2016-02-13;1377;1233;5951
2016-02-12;1407;1233;6572
2016-02-11;1373;1246;6349
2016-02-10;1447;1321;6423
2016-02-09;1557;1417;6865
2016-02-08;1675;1532;7291
2016-02-07;1764;1604;7804
2016-02-06;1708;1584;7218
2016-02-05;1572;1475;7249
2016-02-04;1619;1443;8088
2016-02-03;1749;1531;7351
2016-02-02;1709;1527;8695
2016-02-01;1677;1537;7879
2016-01-31;1765;1642;7151
2016-01-30;1779;1650;7233
2016-01-29;1611;1488;5999
2016-01-28;1394;1276;5299
2016-01-27;1427;1258;6420
2016-01-26;1521;1354;6853
2016-01-25;1587;1428;7714
2016-01-24;1707;1601;8846
2016-01-23;456;416;2223
2016-01-22;388;364;843
2016-01-21;680;637;1595
2016-01-20;803;771;1979
2016-01-19;638;606;1709
2016-01-18;714;685;1791
2016-01-17;844;830;2220
2016-01-16;799;757;2058
2016-01-15;746;714;1796
2016-01-14;788;755;1969
2016-01-13;864;841;2003
2016-01-12;967;917;2599
2016-01-11;999;933;2298
2016-01-10;992;944;2341
2016-01-09;1079;1014;2822
2016-01-08;1015;937;2695
2016-01-07;571;546;1690
2016-01-06;573;524;1642
2016-01-05;666;624;1947
2016-01-04;687;646;2151
2016-01-03;568;558;1586
2016-01-02;598;574;1631
2016-01-01;461;443;1283
2015-12-31;457;419;1097
2015-12-30;573;523;1556
2015-12-29;604;543;1595
2015-12-28;608;545;1828
2015-12-27;637;594;1759
2015-12-26;577;539;1750
2015-12-25;634;577;1926
2015-12-24;599;563;1583
2015-12-23;611;567;1901
2015-12-22;677;632;1722
2015-12-21;656;605;2042
2015-12-20;614;556;1565
2015-12-19;590;544;1410
2015-12-18;618;571;1736
2015-12-17;664;606;1867
2015-12-16;625;590;1475
2015-12-15;693;649;1738
2015-12-14;696;647;1740
2015-12-13;675;638;1855
2015-12-12;647;606;1893
2015-12-11;664;616;1782
2015-12-10;725;676;2045
2015-12-09;766;712;2093
2015-12-08;770;722;2282
2015-12-07;650;606;1769
2015-12-06;721;677;1729
2015-12-05;711;659;2005
2015-12-04;659;620;1932
2015-12-03;707;639;2215
2015-12-02;788;748;2353
2015-12-01;671;653;2095
2015-11-30;262;250;987
2015-11-29;541;510;1358
2015-11-28;720;678;1712
2015-11-27;571;533;1420
2015-11-26;590;559;1429
2015-11-25;641;608;1616
2015-11-24;587;551;1407
2015-11-23;639;594;1744
2015-11-22;598;573;1534
2015-11-21;669;631;1729
2015-11-20;637;595;1614
2015-11-19;647;627;1738
2015-11-18;660;619;1695
2015-11-17;742;696;1948
2015-11-16;621;608;1722
2015-11-15;590;571;1360
2015-11-14;623;583;1605
2015-11-13;613;564;1455
2015-11-12;664;623;1647
2015-11-11;708;647;1946
2015-11-10;591;556;1497
2015-11-09;639;608;1834
2015-11-08;646;603;1836
2015-11-07;576;539;1572
2015-11-06;563;536;1263
2015-11-05;666;628;1839
2015-11-04;586;565;1562
2015-11-03;698;647;1757
2015-11-02;871;837;2231
2015-11-01;771;755;1915
2015-10-31;673;576;1740
2015-10-30;568;534;1545
2015-10-29;519;493;1247
2015-10-28;583;559;1443
2015-10-27;597;564;1439
2015-10-26;565;535;1361
2015-10-25;594;563;1580
2015-10-24;609;593;1814
2015-10-23;617;598;1752
2015-10-22;611;573;1732
2015-10-21;539;501;1633
2015-10-20;579;545;1742
2015-10-19;648;599;2070
2015-10-18;589;554;1651
2015-10-17;642;581;1642
2015-10-16;703;612;1956
2015-10-15;581;531;1861
2015-10-14;566;531;1663
2015-10-13;636;570;1613
2015-10-12;535;504;1419
2015-10-11;533;507;1385
2015-10-10;581;515;1656
2015-10-09;557;528;1559
2015-10-08;610;534;1723
2015-10-07;427;382;1296
2015-10-06;542;520;1607
2015-10-05;559;524;1729
2015-10-04;594;558;1876
2015-10-03;509;474;1514
2015-10-02;553;507;1667
2015-10-01;591;542;1724
2015-09-30;522;497;1524
2015-09-29;498;472;1372
2015-09-28;519;500;1538
2015-09-27;503;483;1522
2015-09-26;556;524;1642
2015-09-25;528;507;1704
2015-09-24;468;440;1241
2015-09-23;484;470;1526
2015-09-22;518;485;1421
2015-09-21;585;550;1583
2015-09-20;637;547;1667
2015-09-19;502;472;1363
2015-09-18;491;455;1472
2015-09-17;605;561;1934
2015-09-16;536;501;1524
2015-09-15;640;593;1772
2015-09-14;644;602;2014
2015-09-13;502;482;1424
2015-09-12;498;479;1662
2015-09-11;561;524;1881
2015-09-10;522;501;1577
2015-09-09;526;494;1575
2015-09-08;612;573;1706
2015-09-07;551;527;1574
2015-09-06;590;587;2035
2015-09-05;525;499;1589
2015-09-04;482;467;1570
2015-09-03;514;486;1482
2015-09-02;577;520;1962
2015-09-01;474;457;1503
2015-08-31;519;485;1708
2015-08-30;439;424;1350
2015-08-29;450;431;1361
2015-08-28;499;474;1624
2015-08-27;484;437;1470
2015-08-26;571;521;1710
2015-08-25;484;465;1734
2015-08-24;454;420;1818
2015-08-23;453;425;1402
2015-08-22;420;393;1348
2015-08-21;466;434;1456
2015-08-20;493;464;1527
2015-08-19;544;495;1912
2015-08-18;433;398;1542
2015-08-17;455;422;1399
2015-08-16;457;422;1346
2015-08-15;426;399;1223
2015-08-14;455;414;1553
2015-08-13;484;469;1557
2015-08-12;522;453;1959
2015-08-11;467;421;1909
2015-08-10;458;422;1384
2015-08-09;440;417;1596
2015-08-08;450;411;1695
2015-08-07;415;393;1555
2015-08-06;412;381;1349
2015-08-05;385;356;1110
2015-08-04;371;329;1286
2015-08-03;342;302;894
2015-08-02;286;256;1004
2015-08-01;298;267;862
2015-07-31;368;332;1148
2015-07-30;744;691;2612
2015-07-29;749;681;2842
2015-07-28;725;685;2808
2015-07-27;720;683;2745
2015-07-26;739;701;3074
2015-07-25;743;681;2597
2015-07-24;707;686;2927
2015-07-23;450;410;1627
2015-07-22;389;355;1514
2015-07-21;421;391;1424
2015-07-20;447;422;1668
2015-07-19;652;622;1878
2015-07-18;409;392;1161
2015-07-17;460;430;1519
2015-07-16;528;493;1656
2015-07-15;468;436;1680
2015-07-14;486;454;1855
2015-07-13;456;428;1372
2015-07-12;447;418;1802
2015-07-11;443;394;1518
2015-07-10;487;460;1513
2015-07-09;401;377;1567
2015-07-08;474;429;1557
2015-07-07;497;447;1729
2015-07-06;519;486;1942
2015-07-05;409;369;1687
2015-07-04;521;486;1605
2015-07-03;376;343;1314
2015-07-02;381;340;1489
2015-07-01;305;275;1342
2015-06-30;343;313;1516
2015-06-29;307;293;1329
2015-06-28;66;64;367
