﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-11-28;1;1;1
2019-06-18;7;7;11
2019-06-17;2;2;2
2019-06-16;5;5;6
2019-06-15;5;5;7
2019-06-14;3;3;12
2019-06-13;5;5;10
2019-06-12;3;3;7
2019-06-11;1;1;1
2019-06-10;2;2;3
2019-06-09;3;3;6
2019-06-08;4;5;6
2019-06-07;8;8;10
2019-06-06;8;8;11
2019-06-05;5;5;11
2019-06-04;3;4;7
2019-06-03;6;6;18
2019-06-02;6;6;15
2019-06-01;1;1;1
2019-05-31;5;5;5
2019-05-30;2;2;3
2019-05-29;3;3;5
2019-05-28;4;4;4
2019-05-27;2;2;2
2019-05-25;1;1;1
2019-05-24;6;6;19
2019-05-23;2;2;3
2019-05-22;8;8;11
2019-05-21;5;5;12
2019-05-20;3;3;9
2019-05-19;5;5;12
2019-05-18;2;2;4
2019-05-17;4;4;13
2019-05-16;4;4;11
2019-05-15;3;3;8
2019-05-14;5;5;7
2019-05-13;3;3;9
2019-05-11;1;1;2
2019-05-08;2;2;2
2019-05-07;3;3;7
2019-05-06;4;4;8
2019-05-05;4;4;5
2019-05-04;6;6;10
2019-05-03;13;15;30
2019-05-02;4;4;7
2019-04-30;4;4;23
2019-04-29;6;6;14
2019-04-28;4;4;6
2019-04-27;2;2;2
2019-04-26;6;6;13
2019-04-25;1;1;3
2019-04-24;2;2;2
2019-04-23;3;3;4
2019-04-22;3;3;6
2019-04-21;4;4;7
2019-04-20;5;4;10
2019-04-19;7;7;9
2019-04-18;8;8;10
2019-04-17;5;5;14
2019-04-16;5;5;6
2019-04-15;6;6;10
2019-04-14;1;1;2
2019-04-13;1;1;1
2019-04-12;5;5;20
2019-04-11;4;4;12
2019-04-10;7;7;23
2019-04-09;4;4;9
2019-04-08;4;4;6
2019-04-07;2;2;5
2019-04-06;2;2;3
2019-04-05;2;2;4
2019-04-04;2;2;2
2019-04-03;9;9;24
2019-04-02;4;4;5
2019-04-01;2;2;2
2019-03-31;2;2;2
2019-03-30;2;2;4
2019-03-29;7;7;12
2019-03-28;6;6;9
2019-03-27;4;4;6
2019-03-26;6;6;9
2019-03-25;3;3;7
2019-03-24;6;6;6
2019-03-23;2;2;4
2019-03-22;4;5;15
2019-03-21;4;4;4
2019-03-20;5;5;12
2019-03-19;5;5;22
2019-03-18;3;3;6
2019-03-17;3;3;6
2019-03-16;5;5;6
2019-03-15;6;6;12
2019-03-14;3;3;9
2019-03-13;4;4;11
2019-03-12;3;3;3
2019-03-11;5;5;11
2019-03-09;4;4;4
2019-03-07;2;2;3
2019-03-06;3;3;6
2019-03-05;3;3;13
2019-03-04;4;4;11
2019-03-03;1;1;1
2019-03-02;7;7;8
2019-02-28;6;6;11
2019-02-27;5;5;8
2019-02-26;5;5;9
2019-02-25;10;10;27
2019-02-24;1;1;1
2019-02-23;3;3;6
2019-02-22;1;1;1
2019-02-21;3;3;3
2019-02-20;2;2;6
2019-02-19;2;2;2
2019-02-18;3;3;4
2019-02-17;1;1;1
2019-02-16;2;2;6
2019-02-15;5;5;8
2019-02-14;4;4;14
2019-02-13;7;7;11
2019-02-12;9;9;19
2019-02-11;2;2;6
2019-02-10;1;1;1
2019-02-09;5;5;10
2019-02-08;6;6;12
2019-02-07;7;7;17
2019-02-06;10;10;21
2019-02-05;8;8;23
2019-02-04;6;6;20
2019-02-03;10;10;23
2019-02-02;9;9;17
2019-02-01;5;5;11
2019-01-31;7;7;23
2019-01-30;9;9;18
2019-01-29;12;12;22
2019-01-28;6;6;6
2019-01-27;1;1;5
2019-01-26;5;5;10
2019-01-25;3;3;6
2019-01-24;9;9;21
2019-01-23;7;8;9
2019-01-22;8;8;20
2019-01-21;5;5;12
2019-01-20;7;7;7
2019-01-19;5;5;14
2019-01-18;5;5;10
2019-01-17;4;4;9
2019-01-16;3;3;3
2019-01-15;6;6;7
2019-01-14;2;2;6
2019-01-13;2;2;7
2019-01-12;3;3;3
2019-01-11;4;4;4
2019-01-10;8;8;15
2019-01-09;6;6;16
2019-01-08;6;6;22
2019-01-07;3;3;3
2019-01-06;2;2;2
2019-01-05;1;1;5
2019-01-04;1;1;1
2019-01-03;3;3;6
2019-01-02;5;5;6
2019-01-01;2;2;2
2018-12-31;3;3;6
2018-12-30;6;7;13
2018-12-29;7;7;11
2018-12-28;7;7;15
2018-12-27;5;5;8
2018-12-26;3;3;7
2018-12-25;1;1;1
2018-12-24;8;8;11
2018-12-23;1;1;2
2018-12-22;2;2;2
2018-12-21;3;3;4
2018-12-20;7;7;15
2018-12-19;2;2;4
2018-12-18;3;3;15
2018-12-17;4;4;18
2018-12-16;2;2;3
2018-12-15;4;4;4
2018-12-14;7;7;10
2018-12-13;10;9;26
2018-12-12;3;3;4
2018-12-11;6;6;13
2018-12-10;3;3;16
2018-12-09;5;5;9
2018-12-08;5;5;12
2018-12-07;14;14;28
2018-12-06;7;7;18
2018-12-05;6;6;7
2018-12-04;5;5;6
2018-12-03;6;7;10
2018-12-02;2;2;2
2018-12-01;2;2;4
2018-11-30;1;1;1
2018-11-29;5;5;6
2018-11-28;3;3;3
2018-11-27;3;3;6
2018-11-26;6;6;13
2018-11-25;2;2;3
2018-11-24;1;1;4
2018-11-23;11;11;19
2018-11-22;7;7;14
2018-11-21;6;6;13
2018-11-20;3;3;7
2018-11-19;9;9;20
2018-11-18;4;3;9
2018-11-17;4;4;7
2018-11-16;6;6;6
2018-11-15;3;3;4
2018-11-14;7;7;7
2018-11-13;14;14;19
2018-11-12;6;6;9
2018-11-11;5;5;8
2018-11-10;3;3;3
2018-11-09;7;7;12
2018-11-08;6;6;20
2018-11-07;7;7;9
2018-11-06;8;8;15
2018-11-05;2;2;3
2018-11-04;2;2;2
2018-11-03;7;7;11
2018-11-02;1;1;1
2018-11-01;3;2;4
2018-10-31;5;5;12
2018-10-30;1;1;1
