﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2019-07-17;2;2;2
2019-07-04;1;1;1
2018-07-19;1;1;1
2017-10-14;1;1;1
2017-08-10;1;1;1
2017-07-28;89;89;213
2017-07-27;139;145;455
2017-07-26;161;162;368
2017-07-25;171;169;388
2017-07-24;99;99;247
2017-07-23;167;170;387
2017-07-22;176;179;487
2017-07-21;101;104;253
2017-07-20;8;8;14
2017-07-19;144;147;373
2017-07-18;176;175;464
2017-07-17;159;164;409
2017-07-16;155;156;377
2017-07-15;168;164;609
2017-07-14;158;157;407
2017-07-13;167;164;317
2017-07-12;180;184;368
2017-07-11;199;204;532
2017-07-10;223;235;507
2017-07-09;207;206;497
2017-07-08;230;230;610
2017-07-07;179;183;374
2017-07-06;147;154;364
2017-07-05;144;147;564
2017-07-04;130;137;510
2017-07-03;115;115;253
2017-07-02;141;139;487
2017-07-01;151;151;447
2017-06-30;133;130;309
2017-06-29;141;142;385
2017-06-28;144;147;351
2017-06-27;129;124;391
2017-06-26;127;130;358
2017-06-25;119;121;337
2017-06-24;147;150;419
2017-06-23;148;147;536
2017-06-22;111;114;413
2017-06-21;142;145;306
2017-06-20;134;134;510
2017-06-19;161;167;480
2017-06-18;167;165;478
2017-06-17;147;150;381
2017-06-16;159;163;609
2017-06-15;215;216;438
2017-06-14;230;237;488
2017-06-13;206;212;496
2017-06-12;198;200;462
2017-06-11;217;220;545
2017-06-10;212;216;577
2017-06-09;174;176;413
2017-06-08;154;155;485
2017-06-07;202;206;443
2017-06-06;174;181;356
2017-06-05;179;180;361
2017-06-04;178;179;531
2017-06-03;186;188;468
2017-06-02;174;174;395
2017-06-01;183;184;408
2017-05-31;198;199;530
2017-05-30;176;181;404
2017-05-29;143;144;415
2017-05-28;180;174;696
2017-05-27;150;153;292
2017-05-26;182;185;501
2017-05-25;174;170;521
2017-05-24;180;187;409
2017-05-23;183;185;446
2017-05-22;163;166;388
2017-05-21;183;188;485
2017-05-20;173;177;488
2017-05-19;222;223;534
2017-05-18;162;163;349
2017-05-17;118;120;284
2017-05-16;154;160;365
2017-05-15;178;177;341
2017-05-14;189;188;492
2017-05-13;186;186;518
2017-05-12;164;170;405
2017-05-11;147;147;371
2017-05-10;124;123;323
2017-05-09;103;105;267
2017-05-08;104;104;275
2017-05-07;119;122;285
2017-05-06;126;125;414
2017-05-05;186;188;446
2017-05-04;147;148;299
2017-05-03;270;273;666
2017-05-02;148;147;644
2017-05-01;130;135;315
2017-04-30;208;218;543
2017-04-29;191;194;415
2017-04-28;185;184;505
2017-04-27;225;231;594
2017-04-26;178;183;432
2017-04-25;183;186;480
2017-04-24;148;153;445
2017-04-23;185;191;475
2017-04-22;196;192;558
2017-04-21;149;148;428
2017-04-20;163;156;483
2017-04-19;146;146;301
2017-04-18;137;139;323
2017-04-17;240;239;554
2017-04-16;176;182;413
2017-04-15;195;196;465
2017-04-14;194;196;474
2017-04-13;175;173;445
2017-04-12;167;168;427
2017-04-11;135;138;380
2017-04-10;170;172;358
2017-04-09;208;212;529
2017-04-08;135;138;430
2017-04-07;167;167;461
2017-04-06;172;170;334
2017-04-05;188;189;439
2017-04-04;174;172;463
2017-04-03;191;191;666
2017-04-02;183;186;454
2017-04-01;190;192;633
2017-03-31;202;207;450
2017-03-30;273;276;679
2017-03-29;296;297;801
2017-03-28;324;333;819
2017-03-27;321;325;743
2017-03-26;259;258;729
2017-03-25;216;215;479
2017-03-24;275;275;615
2017-03-23;504;502;1299
2017-03-22;439;439;1084
2017-03-21;552;555;1329
2017-03-20;427;431;1100
2017-03-19;468;471;1123
2017-03-18;443;445;1295
2017-03-17;461;466;1277
2017-03-16;477;482;1389
2017-03-15;487;492;1202
2017-03-14;335;326;953
2017-03-13;242;241;724
2017-03-12;641;651;1817
2017-03-11;576;586;1677
2017-03-10;565;569;1492
2017-03-09;480;476;1272
2017-03-08;404;405;1000
2017-03-07;428;428;1140
2017-03-06;400;408;1133
2017-03-05;484;492;1414
2017-03-04;527;530;1559
2017-03-03;489;493;1702
2017-03-02;513;511;1331
2017-03-01;545;546;1701
2017-02-28;541;547;1498
2017-02-27;514;515;1376
2017-02-26;589;591;1863
2017-02-25;547;552;1695
2017-02-24;466;469;1580
2017-02-23;481;474;1556
2017-02-22;506;503;1537
2017-02-21;486;477;1455
2017-02-20;463;467;1283
2017-02-19;462;473;1387
2017-02-18;493;492;1303
2017-02-17;401;401;1139
2017-02-16;490;497;1305
2017-02-15;359;360;1174
2017-02-14;279;282;831
2017-02-13;498;498;1400
2017-02-12;397;395;1632
2017-02-11;415;414;1228
2017-02-10;311;315;980
2017-02-09;345;338;1290
2017-02-08;373;363;1253
2017-02-07;457;438;1631
2017-02-06;271;267;944
2017-02-05;254;246;885
2017-02-04;283;284;972
2017-02-03;379;374;1136
2017-02-02;203;209;644
2017-02-01;213;217;499
2017-01-31;240;240;650
2017-01-30;262;262;761
2017-01-29;296;297;1027
2017-01-28;393;379;1151
2017-01-27;273;275;999
2017-01-26;310;318;963
2017-01-25;337;344;963
2017-01-24;323;326;687
2017-01-23;337;345;966
2017-01-22;373;370;812
2017-01-21;252;250;716
2017-01-20;263;265;776
2017-01-19;455;449;1426
2017-01-18;365;372;1216
2017-01-17;292;290;867
2017-01-16;268;272;633
2017-01-15;257;258;827
2017-01-14;300;298;898
2017-01-13;466;476;1496
2017-01-12;513;517;1560
2017-01-11;495;506;1634
2017-01-10;495;504;1561
2017-01-09;541;547;1546
2017-01-08;520;520;1652
2017-01-07;466;476;1194
2017-01-06;507;522;1762
2017-01-05;584;588;1779
2017-01-04;616;619;2026
2017-01-03;602;610;1764
2017-01-02;547;551;1594
2017-01-01;404;404;1097
2016-12-31;395;396;1088
2016-12-30;457;460;1257
2016-12-29;554;545;1441
2016-12-28;518;527;1651
2016-12-27;535;532;1588
2016-12-26;464;475;1408
2016-12-25;524;524;1502
2016-12-24;547;503;1540
2016-12-23;501;505;1505
2016-12-22;500;506;1424
2016-12-21;482;475;1425
2016-12-20;399;412;1171
2016-12-19;376;385;1019
2016-12-18;444;439;1245
2016-12-17;429;430;1461
2016-12-16;351;354;1063
2016-12-15;351;350;1191
2016-12-14;336;346;1136
2016-12-13;351;350;1116
2016-12-12;459;461;1315
2016-12-11;417;418;1090
2016-12-10;407;410;1074
2016-12-09;443;447;1203
2016-12-08;408;410;1013
2016-12-07;394;396;1057
2016-12-06;366;365;1108
2016-12-05;421;419;1266
2016-12-04;507;515;1503
2016-12-03;542;543;1659
2016-12-02;504;507;1367
2016-12-01;464;466;1318
2016-11-30;435;427;1248
2016-11-29;470;465;1535
2016-11-28;449;457;1445
2016-11-27;447;451;1482
2016-11-26;503;509;1686
2016-11-25;415;427;1369
2016-11-24;474;475;1542
2016-11-23;464;466;1518
2016-11-22;439;446;1632
2016-11-21;392;399;1379
2016-11-20;348;353;1298
2016-11-19;424;432;1661
2016-11-18;457;458;1714
2016-11-17;405;401;1493
2016-11-16;460;458;1709
2016-11-15;434;435;1683
2016-11-14;424;433;1638
2016-11-13;429;429;1491
2016-11-12;534;548;2003
2016-11-11;506;504;1680
2016-11-10;390;388;1380
2016-11-09;418;412;1710
2016-11-08;404;408;1588
2016-11-07;384;391;1240
2016-11-06;300;302;936
2016-11-05;302;303;887
2016-11-04;242;246;945
2016-11-03;249;249;854
2016-11-02;236;233;861
2016-11-01;293;295;972
2016-10-31;392;393;1266
2016-10-30;462;471;1679
2016-10-29;399;402;1565
2016-10-28;468;464;1628
2016-10-27;363;362;1212
2016-10-26;451;445;1435
2016-10-25;403;392;1338
2016-10-24;280;279;1110
2016-10-23;250;248;715
2016-10-22;230;232;798
2016-10-21;299;300;925
2016-10-20;453;457;1398
2016-10-19;409;407;1400
2016-10-18;332;334;1132
2016-10-17;418;414;1467
2016-10-16;370;361;1402
2016-10-15;381;387;1273
2016-10-14;540;549;1530
2016-10-13;411;416;1322
2016-10-12;381;386;1282
2016-10-11;354;359;1322
2016-10-10;385;380;1448
2016-10-09;403;402;1422
2016-10-08;275;279;750
2016-10-07;289;292;1013
2016-10-06;351;352;1130
2016-10-05;325;326;1152
2016-10-04;297;297;971
2016-10-03;252;253;743
2016-10-02;213;212;762
2016-10-01;425;428;1628
2016-09-30;393;393;1325
2016-09-29;505;510;1795
2016-09-28;522;523;1744
2016-09-27;369;371;1364
2016-09-26;523;530;1990
2016-09-25;442;455;1506
2016-09-24;350;353;1425
2016-09-23;393;399;1471
2016-09-22;401;401;1285
2016-09-21;394;398;1383
2016-09-20;388;394;1679
2016-09-19;237;243;917
2016-09-18;188;192;663
2016-09-17;155;156;583
2016-09-16;124;122;329
2016-09-15;142;145;529
2016-09-14;169;170;508
2016-09-13;190;190;555
2016-09-12;229;233;722
2016-09-11;504;503;1641
2016-09-10;510;516;1802
2016-09-09;505;502;1792
2016-09-08;516;520;1750
2016-09-07;491;493;1608
2016-09-06;508;509;2062
2016-09-05;462;460;1619
2016-09-04;512;517;1666
2016-09-03;491;491;2060
2016-09-02;505;502;1987
2016-09-01;515;524;2152
2016-08-31;431;432;1909
2016-08-30;513;514;1827
2016-08-29;528;527;2344
2016-08-28;474;468;1931
2016-08-27;435;430;1720
2016-08-26;455;453;1753
2016-08-25;451;450;1840
2016-08-24;425;417;1800
2016-08-23;196;195;689
2016-08-22;202;201;814
2016-08-21;232;230;1134
2016-08-20;192;190;731
2016-08-19;182;182;637
2016-08-18;203;205;824
2016-08-17;187;185;661
2016-08-16;241;236;612
2016-08-15;292;287;988
2016-08-14;281;279;1023
2016-08-13;246;247;984
2016-08-12;245;243;1020
2016-08-11;243;245;889
2016-08-10;395;401;1277
2016-08-09;346;344;1042
2016-08-08;211;213;645
2016-08-07;204;203;807
2016-08-06;223;219;635
2016-08-05;186;187;625
2016-08-04;180;179;635
2016-08-03;212;216;650
2016-08-02;210;213;887
2016-08-01;205;199;948
2016-07-31;244;242;821
2016-07-30;286;290;1044
2016-07-29;367;369;1309
2016-07-28;361;361;1255
2016-07-27;335;332;1251
2016-07-26;331;330;1236
2016-07-25;443;432;1760
2016-07-24;427;432;1630
2016-07-23;350;355;1357
2016-07-22;341;347;1469
2016-07-21;366;363;1370
2016-07-20;348;344;1210
2016-07-19;394;402;1769
2016-07-18;326;327;1432
2016-07-17;346;349;1401
2016-07-16;319;328;1407
2016-07-15;293;298;1156
2016-07-14;258;257;1030
2016-07-13;269;275;1034
2016-07-12;272;276;1157
2016-07-11;327;327;1307
2016-07-10;303;308;1081
2016-07-09;271;277;999
2016-07-08;263;260;1130
2016-07-07;299;293;1228
2016-07-06;277;279;1124
2016-07-05;270;267;1195
2016-07-04;107;105;549
2016-07-03;104;99;395
2016-07-02;112;111;362
2016-07-01;112;117;405
2016-06-30;137;136;516
2016-06-29;226;226;947
2016-06-28;226;224;765
2016-06-27;197;200;1019
2016-06-26;233;240;946
2016-06-25;266;268;1244
2016-06-24;247;250;1108
2016-06-23;263;263;980
2016-06-22;257;253;1125
2016-06-21;282;285;1128
2016-06-20;264;266;1228
2016-06-19;231;226;950
2016-06-18;189;193;977
2016-06-17;203;200;776
2016-06-16;240;242;817
2016-06-15;223;227;857
2016-06-14;248;249;1044
2016-06-13;250;250;1059
2016-06-12;251;255;1114
2016-06-11;280;285;1233
2016-06-10;259;255;1190
2016-06-09;213;215;866
2016-06-08;203;203;973
2016-06-07;222;227;918
2016-06-06;246;246;1055
2016-06-05;261;265;1090
2016-06-04;241;242;907
2016-06-03;193;194;876
2016-06-02;229;231;767
2016-06-01;233;235;857
2016-05-31;267;265;1105
2016-05-30;238;232;1099
2016-05-29;282;286;1189
2016-05-28;270;270;1117
2016-05-27;262;260;936
2016-05-26;252;256;975
2016-05-25;287;285;1255
2016-05-24;285;282;1141
2016-05-23;284;294;1166
2016-05-22;268;268;993
2016-05-21;276;278;1056
2016-05-20;223;227;863
2016-05-19;299;300;984
2016-05-18;299;298;1225
2016-05-17;306;314;1200
2016-05-16;248;248;1055
2016-05-15;303;306;1411
2016-05-14;256;256;1062
2016-05-13;300;294;1480
2016-05-12;284;283;1154
2016-05-11;278;274;1258
2016-05-10;288;287;1108
2016-05-09;267;258;1220
2016-05-08;264;261;922
2016-05-07;287;291;1331
2016-05-06;298;301;1571
2016-05-05;289;287;1156
2016-05-04;287;290;1221
2016-05-03;270;263;952
2016-05-02;218;216;849
2016-05-01;214;213;1105
2016-04-30;228;232;1189
2016-04-29;256;260;1083
2016-04-28;238;233;949
2016-04-27;226;226;834
2016-04-26;222;223;949
2016-04-25;247;250;1077
2016-04-24;242;245;853
2016-04-23;245;248;1081
2016-04-22;218;211;902
2016-04-21;205;200;828
2016-04-20;175;175;789
2016-04-19;213;212;920
2016-04-18;128;128;450
