﻿Дата;Хосты;Посетители;Хиты
2023-10-22;1;2;15
2023-08-12;1;1;1
2023-03-06;1;1;1
2023-02-26;1;2;32
2023-02-24;1;1;7
2023-02-14;1;1;1
2022-12-24;1;1;1
2022-12-18;1;1;1
2022-12-08;1;1;1
2022-12-04;2;2;3
2022-12-02;1;1;1
2022-12-01;1;1;1
2022-11-30;1;1;1
2022-11-29;3;3;3
2022-11-28;1;1;2
2022-11-27;1;1;1
2022-11-26;1;1;2
2022-11-25;2;2;2
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-22;1;1;1
2022-11-21;2;2;2
2022-11-20;1;1;1
2022-11-19;2;2;2
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-16;1;1;1
2022-11-15;2;2;4
2022-11-14;2;2;4
2022-11-13;2;2;2
2022-11-12;2;2;4
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-08;2;2;2
2022-11-06;1;1;1
2022-11-05;3;3;6
2022-11-04;2;2;2
2022-11-03;10;9;57
2022-11-02;58;58;233
2022-11-01;104;103;451
2022-10-31;86;82;371
2022-10-30;105;105;448
2022-10-29;100;99;385
2022-10-28;81;79;298
2022-10-27;101;99;564
2022-10-26;90;90;379
2022-10-25;79;78;264
2022-10-24;91;93;327
2022-10-23;76;78;318
2022-10-22;72;72;255
2022-10-21;88;87;267
2022-10-20;72;70;320
2022-10-19;91;90;368
2022-10-18;77;80;340
2022-10-17;84;82;452
2022-10-16;7;7;23
2022-10-15;11;10;49
2022-10-14;16;15;91
2022-10-13;14;14;54
2022-10-12;70;72;286
2022-10-11;29;31;149
2022-10-10;83;86;289
2022-10-09;118;118;452
2022-10-08;76;78;287
2022-10-07;101;102;323
2022-10-06;115;119;523
2022-10-05;99;102;437
2022-10-04;61;60;211
2022-10-03;56;58;187
2022-10-02;44;43;153
2022-10-01;79;78;199
2022-09-30;39;40;235
2022-09-29;81;81;308
2022-09-28;86;86;240
2022-09-27;128;129;480
2022-09-26;52;52;250
2022-09-25;81;83;405
2022-09-24;76;77;374
2022-09-23;84;84;363
2022-09-22;108;110;497
2022-09-21;79;74;336
2022-09-20;65;64;231
2022-09-19;106;101;428
2022-09-18;102;98;394
2022-09-17;92;91;339
2022-09-16;126;123;405
2022-09-15;104;103;505
2022-09-14;82;81;299
2022-09-13;89;91;387
2022-09-12;107;106;345
2022-09-11;146;148;458
2022-09-10;119;118;409
2022-09-09;107;108;270
2022-09-08;115;115;353
2022-09-07;132;125;538
2022-09-06;107;107;348
2022-09-05;136;128;405
2022-09-04;131;130;494
2022-09-03;66;63;169
2022-09-02;27;29;69
2022-09-01;26;27;90
2022-08-31;110;109;357
2022-08-30;143;146;409
2022-08-29;123;123;552
2022-08-28;122;117;414
2022-08-27;38;35;106
2022-08-26;57;57;197
2022-08-25;122;115;447
2022-08-24;115;116;382
2022-08-23;125;121;600
2022-08-22;128;125;439
2022-08-21;117;116;443
2022-08-20;105;106;573
2022-08-19;127;124;553
2022-08-18;115;115;434
2022-08-17;112;114;555
2022-08-16;96;95;336
2022-08-15;108;108;325
2022-08-14;101;98;440
2022-08-13;88;88;400
2022-08-12;101;95;409
2022-08-11;105;104;420
2022-08-10;42;41;149
2022-08-09;58;54;329
2022-08-08;148;146;466
2022-08-07;126;122;501
2022-08-06;147;151;688
2022-08-05;167;166;732
2022-08-04;119;121;455
2022-08-03;17;14;74
2022-08-02;66;63;205
2022-08-01;153;154;651
2022-07-31;85;82;410
2022-07-30;106;106;421
2022-07-29;124;119;549
2022-07-28;121;121;639
2022-07-27;120;115;555
2022-07-26;121;123;390
2022-07-25;113;115;347
2022-07-24;100;102;707
2022-07-23;80;80;394
2022-07-22;117;117;406
2022-07-21;115;115;510
2022-07-20;133;132;449
2022-07-19;156;157;565
2022-07-18;81;86;359
2022-07-17;110;111;544
2022-07-16;89;87;434
2022-07-15;128;131;688
2022-07-14;131;130;639
2022-07-13;139;150;565
2022-07-12;151;156;715
2022-07-11;126;126;668
2022-07-10;56;56;263
2022-07-09;18;20;217
2022-07-08;15;14;142
2022-07-07;17;19;109
2022-07-06;43;43;102
2022-07-05;21;23;62
2022-07-04;24;22;83
2022-07-03;49;51;160
2022-07-02;32;33;171
2022-07-01;23;23;149
2022-06-30;25;26;294
2022-06-29;23;25;217
2022-06-28;12;12;24
2022-06-27;17;21;291
2022-06-26;5;7;182
2022-06-25;10;11;237
2022-06-23;1;1;5
