﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;3
2018-07-28;1;1;1
2018-05-19;1;1;1
2018-05-18;2;2;2
2017-09-12;1;1;1
2017-08-07;1;1;1
2017-05-25;1;1;1
2017-04-20;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-11;1;1;1
2017-04-09;1;1;1
2017-04-06;1;1;1
2017-03-26;1;1;1
2017-03-20;1;1;1
2017-03-12;1;1;1
2017-03-10;1;1;1
2017-03-04;1;1;1
2017-02-28;1;1;1
2017-02-06;2;2;2
2017-02-01;1;1;1
2017-01-25;2;2;2
2017-01-19;3;3;3
2017-01-18;1;1;1
2017-01-15;1;1;1
2016-12-28;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;2
2016-12-17;2;2;2
2016-12-06;1;1;1
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-16;1;1;1
2016-11-03;1;1;1
2016-11-02;2;2;2
2016-10-17;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-09;1;1;1
2016-10-08;2;2;2
2016-10-05;2;2;2
2016-10-02;1;1;1
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;3;3;3
2016-09-07;1;1;1
2016-09-05;2;2;2
2016-09-03;1;1;1
2016-09-02;3;3;3
2016-08-31;3;3;3
2016-08-18;1;1;1
2016-08-16;3;3;3
2016-08-10;3;3;3
2016-08-04;1;1;2
2016-07-19;2;2;2
2016-07-13;1;1;1
2016-07-02;3;3;3
2016-07-01;5;5;5
2016-06-25;2;2;2
2016-06-22;1;1;1
2016-06-20;6;6;10
2016-06-19;1;1;1
2016-06-18;4;4;11
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-15;2;2;2
2016-06-14;3;3;3
2016-06-12;1;1;1
2016-06-10;1;1;1
2016-06-09;3;3;3
2016-06-06;1;1;2
2016-06-05;1;1;1
2016-05-31;1;1;1
2016-05-20;1;1;1
2016-05-19;2;2;2
2016-05-18;1;1;1
2016-05-09;1;1;1
2016-05-01;2;2;2
2016-04-30;1;1;1
2016-04-27;1;1;1
2016-04-26;1;1;2
2016-04-25;4;4;5
2016-04-24;1;1;1
2016-04-20;1;1;1
2016-04-18;1;1;1
2016-04-13;1;1;1
2016-04-12;2;2;2
2016-04-11;5;5;5
2016-04-03;1;1;1
2016-03-25;1;1;1
2016-03-23;5;5;5
2016-03-21;1;1;1
2016-03-17;2;2;2
2016-03-15;1;1;5
2016-03-14;1;1;2
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-20;1;1;1
2016-02-19;1;1;1
2016-02-18;2;2;3
2016-02-17;1;1;1
2016-02-16;2;2;4
2016-02-15;1;1;1
2016-02-13;1;1;1
2016-02-10;2;2;2
2016-02-06;1;1;1
2016-02-05;3;3;3
2016-02-03;3;3;3
2016-01-27;1;1;1
2016-01-24;3;3;3
2016-01-17;2;2;2
2016-01-10;1;1;2
2016-01-01;1;1;1
2015-12-30;1;1;1
2015-12-27;1;1;1
2015-12-26;1;1;1
2015-12-25;2;2;2
2015-12-24;1;1;1
2015-12-22;1;1;1
2015-12-21;3;3;3
2015-12-20;3;3;4
2015-12-19;3;3;10
2015-12-17;1;1;1
2015-12-15;1;1;1
2015-12-14;2;2;2
2015-12-11;3;3;3
2015-12-09;1;1;1
2015-12-07;2;2;3
2015-12-03;4;4;5
2015-12-02;1;1;1
2015-11-27;1;1;1
2015-11-26;2;2;2
2015-11-24;1;1;1
2015-11-05;1;1;1
2015-11-04;3;3;4
2015-11-01;2;2;4
2015-10-31;1;1;1
2015-10-29;2;2;3
2015-10-28;3;3;3
2015-10-27;1;1;1
2015-10-23;1;1;1
2015-10-18;1;2;2
2015-10-07;1;1;1
2015-10-04;1;1;3
2015-09-30;2;2;2
2015-09-29;3;3;3
2015-09-28;2;2;2
2015-09-21;1;1;1
2015-09-17;2;2;2
2015-09-16;2;2;2
2015-09-14;1;1;1
2015-09-09;1;1;1
2015-09-06;4;4;4
2015-08-27;1;1;1
2015-08-25;1;1;1
2015-08-12;2;2;4
2015-08-02;1;1;2
2015-07-31;1;1;6
2015-07-27;1;1;1
2015-07-22;1;1;1
2015-07-19;1;1;1
2015-07-17;1;1;1
2015-07-15;2;2;2
2015-07-10;1;1;1
2015-07-05;2;2;2
2015-06-25;2;2;2
2015-06-24;1;1;1
2015-06-17;1;1;1
2015-06-14;3;3;3
2015-06-13;3;3;3
2015-05-30;2;2;2
2015-05-29;2;2;3
2015-05-25;1;1;1
2015-05-21;1;1;1
2015-05-20;1;1;1
2015-05-12;2;2;6
2015-05-05;1;1;1
2015-05-02;1;1;1
2015-05-01;3;3;3
2015-04-22;1;1;1
2015-04-19;1;1;2
2015-04-18;1;1;1
2015-04-15;2;2;2
2015-04-06;1;1;1
2015-04-04;3;3;3
2015-04-03;1;1;1
2015-04-01;1;1;1
2015-03-28;1;1;1
2015-03-26;2;2;2
2015-03-25;1;1;2
2015-03-23;1;1;1
2015-03-22;4;4;4
2015-03-21;2;2;2
2015-03-18;1;1;1
2015-03-11;1;1;5
2015-03-06;1;1;1
2015-03-04;1;1;2
2015-03-03;1;1;1
2015-03-02;4;4;4
2015-02-25;1;1;2
2015-02-23;1;1;1
2015-02-18;1;1;1
2015-02-17;1;1;1
2015-02-05;4;4;4
2015-02-03;4;4;4
2015-01-29;1;1;1
2015-01-28;1;1;2
2015-01-27;1;1;1
2015-01-26;5;5;5
2015-01-22;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-16;3;3;3
2015-01-13;1;1;1
2015-01-12;1;1;4
2015-01-11;2;2;2
2015-01-09;1;1;11
2015-01-06;1;1;1
2014-12-31;1;1;1
2014-12-28;2;2;2
2014-12-26;1;1;1
2014-12-25;2;2;2
2014-12-22;1;1;1
2014-12-18;2;2;2
2014-12-11;3;3;3
2014-12-08;1;1;1
2014-12-07;3;3;3
2014-12-05;1;1;1
2014-12-03;1;1;1
2014-11-29;2;2;2
2014-11-26;2;2;2
2014-11-23;3;3;3
2014-11-21;1;1;1
2014-11-17;2;2;2
2014-11-15;1;1;1
2014-11-13;1;1;1
2014-11-10;4;4;4
2014-11-05;2;2;3
2014-10-24;1;1;1
2014-10-22;3;3;3
2014-10-21;1;1;1
2014-10-17;3;3;3
2014-10-16;1;1;4
2014-10-15;3;3;3
2014-10-13;3;3;3
2014-10-10;1;1;2
2014-10-08;6;6;6
2014-10-06;1;1;1
2014-09-29;1;1;2
2014-09-24;1;1;1
2014-09-22;3;3;3
2014-09-21;1;1;1
2014-09-19;1;1;2
2014-09-16;1;1;1
2014-09-14;2;2;2
2014-09-12;1;1;1
2014-09-11;2;2;2
2014-09-10;1;1;1
2014-09-09;1;1;1
2014-09-04;2;2;2
2014-09-03;1;1;4
2014-09-02;2;2;2
2014-09-01;4;4;4
2014-08-28;1;1;1
2014-08-26;1;1;1
2014-08-24;1;1;1
2014-08-20;1;1;1
2014-08-17;3;3;3
2014-08-16;2;2;2
2014-08-15;2;2;2
2014-08-14;3;3;3
2014-08-13;4;4;5
2014-08-12;1;1;1
2014-08-11;1;1;1
2014-08-04;1;1;1
2014-08-02;1;1;1
2014-07-31;1;1;1
2014-07-30;1;1;6
2014-07-28;1;1;2
2014-07-27;1;1;1
2014-07-24;1;1;1
2014-07-23;1;1;1
2014-07-22;2;2;6
2014-07-17;1;1;1
2014-07-16;2;2;2
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-07-06;1;1;1
2014-07-03;1;1;1
2014-07-02;1;1;1
2014-06-30;1;1;1
2014-06-25;1;1;1
2014-06-18;1;1;2
2014-06-17;2;2;2
2014-06-12;1;1;1
2014-06-11;1;1;1
2014-06-08;1;1;1
2014-06-07;2;2;2
2014-06-06;1;1;1
2014-06-05;1;1;1
2014-06-01;1;1;1
2014-05-31;1;1;1
2014-05-28;1;1;1
2014-05-23;1;1;1
2014-05-21;1;1;1
2014-05-19;2;2;4
2014-05-18;1;1;1
2014-05-13;1;1;1
2014-05-11;3;3;3
2014-05-10;1;1;1
2014-05-09;2;2;2
2014-05-06;2;2;2
2014-05-05;2;2;2
2014-05-04;1;1;1
2014-05-02;1;1;1
2014-04-29;1;1;1
2014-04-28;1;1;1
2014-04-24;3;3;3
2014-04-23;1;1;1
2014-04-20;1;1;1
2014-04-19;2;2;2
2014-04-18;2;2;2
2014-04-15;1;1;2
2014-04-07;1;1;1
2014-03-30;1;1;1
2014-03-26;1;1;1
2014-03-25;1;1;1
2014-03-21;1;1;1
2014-03-08;1;1;4
2014-03-06;1;1;1
2014-02-26;1;1;2
2014-02-25;1;1;1
2014-02-24;1;1;1
2014-02-22;2;2;4
2014-02-19;1;1;1
2014-02-16;1;1;1
2014-02-14;1;1;1
2014-02-13;1;1;1
2014-02-09;1;1;1
2014-02-02;1;1;1
2014-02-01;1;1;1
2014-01-31;1;1;2
2014-01-30;2;2;2
2014-01-29;1;1;1
2014-01-26;1;1;1
2014-01-24;2;2;2
2014-01-15;1;1;1
2014-01-14;1;1;1
2014-01-02;1;1;1
2014-01-01;1;1;2
2013-12-17;1;1;3
2013-12-05;1;1;2
2013-12-04;2;2;2
2013-12-01;1;1;1
2013-11-30;1;1;2
2013-11-18;2;2;3
2013-11-17;1;1;1
2013-11-11;1;1;1
2013-11-07;1;1;2
2013-11-06;3;3;6
2013-11-01;1;1;1
2013-10-30;2;2;2
2013-10-26;1;1;1
2013-10-18;1;1;1
2013-10-13;1;1;1
2013-10-09;1;1;1
2013-10-07;1;1;1
2013-10-04;1;1;3
2013-09-28;1;1;1
2013-09-22;1;1;1
2013-09-20;1;1;1
2013-09-11;1;1;2
2013-09-06;1;2;2
2013-09-05;1;1;1
2013-08-30;1;1;1
2013-08-29;1;1;1
2013-08-27;1;1;2
2013-08-18;2;2;2
2013-08-14;2;2;2
2013-08-10;1;1;2
2013-08-09;1;1;1
2013-08-03;1;1;1
2013-07-30;1;1;1
2013-07-29;1;1;1
2013-07-27;1;1;1
2013-07-26;1;1;1
2013-07-23;1;1;1
2013-07-18;1;1;2
2013-07-17;1;1;1
2013-07-13;1;1;1
2013-07-07;1;1;3
2013-07-01;1;1;1
2013-06-25;2;2;3
2013-06-19;2;2;2
2013-06-12;1;1;1
2013-06-11;1;1;1
2013-06-10;1;1;1
2013-06-08;1;1;1
2013-06-02;1;1;1
2013-06-01;1;1;1
2013-05-31;1;1;1
2013-05-30;1;1;1
2013-05-27;1;1;1
2013-05-24;1;1;1
2013-05-22;1;1;3
2013-05-14;1;1;1
2013-05-10;1;1;2
2013-05-06;2;2;2
2013-04-28;1;1;4
2013-04-24;1;1;3
2013-04-23;1;1;2
2013-04-16;1;1;1
2013-04-15;2;2;2
2013-04-13;3;3;3
2013-04-11;1;1;1
2013-04-10;1;1;1
2013-04-08;1;1;1
2013-04-05;1;1;1
2013-04-01;1;1;1
2013-03-29;2;2;3
2013-03-28;1;1;1
2013-03-27;2;2;3
2013-03-25;1;1;1
2013-03-24;2;2;2
2013-03-21;2;2;2
2013-03-19;1;1;2
2013-03-18;1;1;1
2013-03-17;1;1;1
2013-03-13;1;1;1
2013-03-12;1;1;1
2013-03-11;1;1;1
2013-03-09;1;1;1
2013-03-06;2;2;3
2013-03-05;1;1;1
2013-03-04;1;1;1
2013-03-02;3;3;3
2013-03-01;2;2;2
2013-02-28;2;2;9
2013-02-27;2;2;2
2013-02-26;1;1;1
2013-02-21;2;2;2
2013-02-19;1;1;1
2013-02-14;2;2;2
2013-02-13;3;3;4
2013-02-09;1;1;2
2013-02-08;1;1;1
2013-02-07;1;1;1
2013-02-05;1;1;1
2013-02-04;4;4;5
2013-02-01;2;2;2
2013-01-30;3;3;3
2013-01-29;3;3;3
2013-01-28;3;3;3
2013-01-27;2;2;8
2013-01-26;3;3;3
2013-01-25;3;3;3
2013-01-23;3;3;3
2013-01-20;1;1;1
2013-01-18;1;1;4
2013-01-16;1;1;1
2013-01-15;2;2;2
2013-01-13;1;1;2
2013-01-12;1;1;1
2012-12-30;3;3;6
2012-12-26;1;1;1
2012-12-25;1;1;1
2012-12-24;2;2;2
2012-12-20;1;1;1
2012-12-18;1;1;1
2012-12-17;1;1;1
2012-12-16;2;2;2
2012-12-15;1;1;1
2012-12-13;2;2;2
2012-12-12;1;1;1
2012-12-11;1;1;1
2012-12-10;2;2;2
2012-12-08;1;1;1
2012-12-02;1;1;1
2012-11-30;1;1;1
2012-11-28;2;2;2
2012-11-27;1;1;1
2012-11-26;2;2;2
2012-11-25;2;2;2
2012-11-21;2;2;2
2012-11-19;1;1;1
2012-11-18;1;1;1
2012-11-13;1;1;1
2012-11-12;3;3;3
2012-11-06;1;1;1
2012-11-03;1;1;1
2012-11-01;1;1;1
2012-10-30;2;2;3
2012-10-29;2;2;2
2012-10-28;1;1;1
2012-10-26;1;1;1
2012-10-22;1;1;1
2012-10-20;4;4;4
2012-10-19;1;1;1
2012-10-15;1;1;1
2012-10-14;2;2;2
2012-10-13;2;2;2
2012-10-11;1;1;1
2012-10-09;2;2;2
2012-10-08;2;2;2
2012-10-05;2;2;2
2012-10-02;1;1;3
2012-09-30;2;2;2
2012-09-29;1;1;1
2012-09-28;1;1;1
2012-09-27;1;1;1
2012-09-25;1;1;1
2012-09-21;3;3;3
2012-09-17;1;1;1
2012-09-16;1;1;1
2012-09-09;1;1;1
2012-09-07;1;1;1
2012-09-06;3;3;10
2012-09-05;1;1;1
2012-09-01;1;1;1
2012-08-29;2;2;2
2012-08-28;1;1;1
2012-08-26;2;2;2
2012-08-25;1;1;1
2012-08-23;1;1;1
2012-08-20;2;2;2
2012-08-19;1;1;1
2012-08-18;1;1;1
2012-08-16;2;2;2
2012-08-12;1;1;1
2012-08-09;1;1;1
2012-08-06;2;2;3
2012-08-02;1;1;2
2012-07-29;1;1;1
2012-07-26;5;5;5
2012-07-24;2;2;7
2012-07-23;1;1;1
2012-07-22;2;2;2
2012-07-20;1;1;1
2012-07-19;1;1;1
2012-07-18;1;1;1
2012-07-17;1;1;1
2012-07-16;2;2;2
2012-07-13;1;1;1
2012-07-11;1;1;1
2012-07-06;2;2;2
2012-07-05;1;1;1
2012-07-04;2;2;2
2012-07-02;2;2;2
2012-06-30;3;3;3
2012-06-20;2;2;2
2012-06-19;2;2;2
2012-06-17;3;3;3
2012-06-16;1;1;1
2012-06-08;1;1;9
2012-06-07;1;1;1
2012-06-04;1;1;1
2012-05-31;1;1;1
2012-05-28;1;1;2
2012-05-27;1;1;1
2012-05-21;2;2;4
2012-05-19;1;1;2
2012-05-15;1;1;1
2012-05-12;1;1;1
2012-05-03;1;1;2
2012-04-26;1;1;1
2012-04-19;2;2;4
2012-04-18;3;3;3
2012-04-17;1;1;1
2012-04-12;1;1;1
2012-04-06;1;1;3
2012-04-04;2;2;2
2012-04-03;1;1;1
2012-04-02;3;3;3
2012-04-01;3;3;5
2012-03-29;2;2;2
2012-03-24;1;1;1
2012-03-22;1;1;3
2012-03-21;1;1;1
2012-03-20;1;1;1
2012-03-17;1;1;3
2012-03-16;1;1;1
2012-03-07;2;2;3
2012-03-05;1;1;1
2012-02-27;1;1;1
2012-02-23;1;1;1
2012-02-22;5;5;5
2012-02-19;1;1;2
2012-02-18;1;1;1
2012-02-16;1;1;1
2012-02-14;1;1;1
2012-02-12;1;1;2
2012-02-08;1;1;4
2012-02-05;3;3;3
2012-02-03;1;1;3
2012-01-27;1;1;1
2012-01-25;1;1;1
2012-01-24;1;1;1
2012-01-23;1;1;1
2012-01-22;1;1;2
2012-01-16;1;1;1
2012-01-13;1;1;1
2012-01-09;2;2;2
2011-12-31;1;1;1
2011-12-29;3;3;3
2011-12-26;2;2;2
2011-12-25;1;1;1
2011-12-24;1;1;1
2011-12-22;1;1;2
2011-12-21;2;2;2
2011-12-16;1;1;1
2011-12-14;1;1;1
2011-12-13;3;3;3
2011-12-04;1;1;1
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-21;1;1;1
2011-11-18;1;1;2
2011-11-17;1;1;1
2011-11-16;2;2;8
2011-11-15;1;1;25
2011-11-14;2;2;2
2011-11-13;1;1;1
2011-11-09;2;2;4
2011-11-08;1;1;2
2011-11-06;1;1;1
2011-11-03;1;1;3
2011-10-30;1;1;1
2011-10-28;1;1;4
2011-10-24;1;1;1
2011-10-20;1;1;1
2011-10-16;1;1;1
2011-10-15;2;2;2
2011-10-14;1;1;1
2011-10-11;1;1;1
2011-10-06;1;1;1
2011-10-04;1;1;1
2011-10-03;1;1;1
2011-09-26;1;1;1
2011-09-19;2;2;2
2011-09-17;1;1;2
2011-09-08;1;1;1
2011-08-30;1;1;1
2011-08-26;1;1;5
2011-08-21;1;1;1
2011-08-20;2;2;2
2011-08-15;2;2;2
2011-08-14;1;1;2
2011-07-31;1;1;10
2011-07-25;1;1;1
2011-07-09;1;1;2
2011-06-29;1;1;1
2011-06-19;1;1;3
2011-06-09;1;1;2
2011-05-30;1;1;1
2011-05-24;1;1;1
2011-05-21;1;1;1
2011-05-18;1;1;1
2011-05-05;1;1;1
2011-04-16;1;1;1
2011-04-14;1;1;1
2011-04-10;1;1;2
2011-04-08;1;1;2
2011-03-25;1;1;1
2011-03-23;2;2;4
2011-03-14;1;1;1
2011-03-11;1;1;2
2011-02-05;1;1;1
2011-01-28;1;1;1
2011-01-25;2;2;4
2011-01-21;1;1;1
2011-01-17;1;1;4
2011-01-14;1;1;1
2011-01-04;1;1;6
2010-12-16;1;1;2
2010-11-29;1;1;1
2010-11-28;1;1;1
2010-11-26;1;1;1
2010-11-19;1;1;1
2010-11-15;1;1;1
2010-11-14;1;1;1
2010-11-13;1;1;1
2010-11-11;1;1;1
2010-11-10;1;1;1
2010-11-09;1;1;1
2010-10-13;1;1;1
2010-10-08;1;1;1
2010-09-27;1;1;1
2010-09-26;1;1;1
2010-09-25;1;1;1
2010-09-22;3;3;3
2010-09-16;1;1;1
2010-09-15;1;1;1
2010-09-14;1;1;1
2010-09-13;1;1;1
2010-09-12;1;1;1
2010-09-10;1;1;2
2010-09-08;1;1;1
2010-09-06;1;1;1
2010-09-05;1;1;1
2010-09-02;1;1;1
2010-08-28;1;1;1
2010-08-26;1;1;1
2010-08-23;1;1;2
2010-08-14;1;1;1
2010-08-04;1;1;1
2010-07-17;1;1;3
2010-07-16;1;1;1
2010-07-10;1;1;4
2010-07-05;1;1;3
2010-07-02;1;1;7
2010-06-22;1;1;1
2010-06-18;1;1;2
2010-06-16;1;1;3
2010-06-01;1;1;1
2010-05-28;1;1;1
2010-05-23;1;1;1
2010-05-18;1;1;2
2010-05-15;1;1;1
2010-05-09;1;1;3
2010-05-08;1;1;1
2010-05-04;1;1;4
2010-04-24;1;1;1
2010-04-17;1;1;1
2010-03-27;1;1;1
2010-03-20;1;1;1
2010-03-07;1;1;1
2010-02-10;1;1;1
2010-02-05;1;1;5
2010-02-01;3;3;4
2010-01-10;1;1;2
2010-01-05;1;1;1
2009-12-24;1;1;1
2009-12-20;1;1;2
2009-11-29;1;1;2
2009-11-11;2;2;8
2009-11-10;1;1;1
2009-11-05;1;1;2
2009-10-30;1;1;1
2009-10-24;1;1;3
2009-10-20;1;1;1
2009-10-08;1;1;1
2009-10-03;1;1;1
2009-09-30;2;2;2
2009-09-25;1;1;1
2009-09-20;1;1;1
2009-09-08;1;1;3
2009-09-07;1;1;1
2009-08-24;1;1;1
2009-08-23;1;1;1
2009-08-12;1;1;1
2009-06-28;1;1;1
2009-06-27;2;2;4
2009-06-14;1;1;4
2009-06-09;1;1;1
2009-06-02;2;2;2
2009-05-30;1;1;3
2009-05-26;1;1;1
2009-05-20;1;1;1
2009-05-07;1;1;7
2009-05-04;1;1;1
2009-05-02;1;1;1
2009-04-26;1;1;5
2009-04-24;1;1;1
2009-04-23;1;1;1
2009-04-14;4;4;4
2009-04-10;2;2;2
2009-04-09;2;2;6
2009-04-07;1;1;1
2009-04-02;2;2;5
2009-03-31;3;3;3
2009-03-30;1;1;1
2009-03-28;3;3;3
2009-03-21;2;2;13
2009-03-17;1;1;1
2009-03-15;1;1;12
2009-03-11;1;1;1
2009-03-10;1;1;2
2009-03-09;1;1;1
2009-03-04;1;1;3
2009-03-01;1;1;1
2009-02-27;1;1;2
2009-02-22;1;1;6
2009-02-20;1;1;4
2009-02-19;1;1;1
2009-02-16;1;1;4
2009-02-12;1;1;1
2009-02-11;2;2;2
2009-02-10;1;1;11
2009-02-08;2;2;6
2009-02-07;1;1;2
2009-02-05;1;1;2
2009-02-04;1;1;1
2009-02-03;1;1;1
2009-02-01;1;1;11
2009-01-28;1;1;1
2009-01-27;1;1;5
2009-01-26;1;1;1
2009-01-23;3;3;14
2009-01-20;5;5;25
2009-01-19;4;4;6
2009-01-18;2;4;14
2009-01-17;6;7;21
2009-01-16;13;17;78
2009-01-15;23;39;239
2009-01-12;3;4;13
2009-01-11;3;3;12
