﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-03-29;1;1;1
2021-03-13;1;1;1
2021-02-22;1;1;1
2021-02-11;1;1;1
2021-02-03;1;1;2
2021-02-02;1;1;2
2021-02-01;1;1;2
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;2
2021-01-26;1;1;2
2021-01-22;1;1;2
2021-01-21;1;1;2
2021-01-20;1;1;2
2021-01-19;1;1;2
2021-01-18;1;1;2
2021-01-15;1;1;2
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;3
2020-12-31;1;1;1
2020-12-30;1;1;4
2020-12-29;1;1;4
2020-12-28;1;1;2
2020-12-25;1;1;1
2020-12-24;1;1;3
2020-12-23;1;1;4
2020-12-22;60;60;81
2020-12-21;90;90;120
2020-12-20;41;41;46
2020-12-19;37;37;42
2020-12-18;50;50;69
2020-12-17;78;76;105
2020-12-16;99;101;131
2020-12-15;90;90;111
2020-12-14;112;112;143
2020-12-13;59;59;81
2020-12-12;49;49;53
2020-12-11;75;75;93
2020-12-10;78;77;101
2020-12-09;88;88;106
2020-12-08;96;96;137
2020-12-07;81;81;116
2020-12-06;42;41;48
2020-12-05;42;41;61
2020-12-04;45;45;66
2020-12-03;80;81;101
2020-12-02;98;98;145
2020-12-01;97;98;121
2020-11-30;73;73;100
2020-11-29;45;45;62
2020-11-28;40;40;46
2020-11-27;73;73;98
2020-11-26;93;93;128
2020-11-25;93;93;121
2020-11-24;95;94;128
2020-11-23;85;85;126
2020-11-22;46;47;49
2020-11-21;37;38;44
2020-11-20;67;67;95
2020-11-19;52;52;71
2020-11-18;61;61;82
2020-11-17;90;89;130
2020-11-16;77;79;100
2020-11-15;34;36;46
2020-11-14;38;38;54
2020-11-13;51;51;60
2020-11-12;71;70;83
2020-11-11;68;68;98
2020-11-10;74;74;106
2020-11-09;68;68;85
2020-11-08;42;42;56
2020-11-07;38;38;41
2020-11-06;71;71;94
2020-11-05;64;64;88
2020-11-04;30;30;38
2020-11-03;53;52;73
2020-11-02;71;70;111
2020-11-01;22;22;30
2020-10-31;17;17;21
2020-10-30;24;24;30
2020-10-29;47;49;55
2020-10-28;38;38;47
2020-10-27;35;35;47
2020-10-26;37;37;42
2020-10-25;27;28;39
2020-10-24;17;20;23
2020-10-23;33;31;43
2020-10-22;48;48;56
2020-10-21;48;48;59
2020-10-20;57;58;75
2020-10-19;51;52;64
2020-10-18;28;28;37
2020-10-17;17;17;30
2020-10-16;49;51;68
2020-10-15;43;43;51
2020-10-14;46;46;48
2020-10-13;50;50;58
2020-10-12;49;49;65
2020-10-11;20;20;23
2020-10-10;21;20;25
2020-10-09;36;36;41
2020-10-08;44;44;55
2020-10-07;42;42;50
2020-10-06;53;53;68
2020-10-05;48;48;63
2020-10-04;31;30;36
2020-10-03;29;29;36
2020-10-02;38;38;46
2020-10-01;53;53;68
2020-09-30;57;57;84
2020-09-29;54;53;90
2020-09-28;51;51;64
2020-09-27;28;28;49
2020-09-26;36;36;46
2020-09-25;46;46;60
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-18;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;3
