﻿Дата;Хосты;Посетители;Хиты
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-16;1;1;1
2022-11-05;1;1;1
2021-04-28;1;1;1
2020-09-24;1;1;1
2020-05-01;1;1;1
2020-03-18;1;1;1
2020-03-16;1;1;1
2020-03-14;7;12;32
2020-03-13;1;1;1
2020-03-12;103;103;105
2020-03-11;3;3;3
2020-03-10;65;65;65
2020-03-09;9;9;11
2020-03-08;18;18;25
2020-03-07;6;6;23
2020-03-06;6;6;10
2020-03-05;3;4;27
2020-03-04;1;1;1
2020-02-27;14;245;1516
2020-02-26;13;496;3134
2020-02-25;19;798;4827
2020-02-24;17;147;820
2020-02-23;3;3;5
2020-02-22;3;3;5
2020-02-21;2;2;9
2020-02-20;4;4;9
2020-02-19;17;141;738
2020-02-18;21;139;743
2020-02-17;20;35;137
2020-02-16;27;237;1320
2020-02-15;22;550;3215
2020-02-14;25;620;3608
2020-02-13;6;6;9
2020-02-12;17;17;26
2020-02-11;6;6;21
2020-02-10;2;2;7
2020-02-09;7;7;96
2020-02-08;3;3;17
2020-02-07;26;74;335
2020-02-06;25;370;2173
2020-02-05;23;292;1640
2020-02-04;25;437;2524
2020-02-03;30;1577;9537
2020-02-02;6;6;67
2020-02-01;2;2;6
2020-01-31;4;4;92
2020-01-30;3;3;3
2020-01-28;10;12;124
2020-01-27;28;307;1717
2020-01-26;37;1049;6267
2020-01-25;38;1254;7507
2020-01-24;40;1756;10328
2020-01-23;69;654;3723
2020-01-22;11;10;68
2020-01-21;3;3;10
2020-01-20;10;10;47
2020-01-19;6;6;60
2020-01-18;3;3;8
2020-01-17;7;7;44
2020-01-16;9;9;13
2020-01-15;12;12;14
2020-01-14;7;7;48
2020-01-13;19;20;35
2020-01-12;6;6;31
2020-01-11;5;6;49
2020-01-10;2;2;10
2020-01-09;4;4;9
2020-01-08;8;9;55
2020-01-07;7;8;71
2020-01-06;7;7;82
2020-01-05;3;3;9
2020-01-04;8;10;49
2020-01-03;10;586;1457
2020-01-02;24;27;96
2020-01-01;36;36;66
2019-12-31;3;4;64
2019-12-30;8;2104;12416
2019-12-29;7;424;2562
2019-12-28;5;6;14
2019-12-27;2;2;5
2019-12-26;36;1482;5794
2019-12-25;17;216;813
2019-12-24;94;226;731
2019-12-23;71;71;350
2019-12-22;8;7;71
2019-12-21;5;5;7
2019-12-20;2;5;25
2019-12-19;5;5;13
2019-12-18;5;5;41
2019-12-17;9;11;18
2019-12-16;7;8;303
2019-12-15;5;5;7
2019-12-14;3;3;3
2019-12-13;2;2;2
2019-12-12;1;1;3
2019-12-11;1;1;1
2019-12-10;2;2;2
2019-12-09;1;1;1
2019-12-08;2;2;2
2019-12-07;3;3;3
2019-12-06;3;3;3
2019-12-05;4;4;5
2019-12-04;2;2;2
2019-12-03;2;2;2
2019-12-02;4;4;4
2019-12-01;1;1;1
2019-11-30;3;3;3
2019-11-28;1;1;1
2019-11-20;1;1;1
2019-11-19;127;3053;10506
2019-11-18;131;9043;31510
2019-11-17;206;4450;14684
2019-11-16;4;4;6
2019-11-15;3;4;13
2019-11-14;2;2;2
2019-11-12;3;3;3
2019-11-11;4;4;6
2019-11-10;4;4;15
2019-11-09;5;5;7
2019-11-08;1;1;1
2019-11-07;5;5;6
2019-11-06;4;4;6
2019-11-05;3;3;6
2019-11-04;3;3;3
2019-11-03;4;4;5
2019-11-02;3;3;3
2019-11-01;5;5;5
2019-10-31;4;4;4
2019-10-30;8;8;8
2019-10-29;3;3;3
2019-10-28;1;1;1
2019-10-27;3;3;3
2019-10-26;2;2;2
2019-10-25;3;3;3
2019-10-24;4;4;7
2019-10-23;5;5;7
2019-10-22;7;6;10
2019-10-21;3;3;4
2019-10-20;4;4;10
2019-10-19;2;2;2
2019-10-18;1;1;1
2019-10-17;2;2;2
2019-10-16;2;2;4
2019-10-15;5;5;6
2019-10-14;7;7;17
2019-10-13;6;6;7
2019-10-12;5;5;10
2019-10-11;4;4;11
2019-10-10;2;2;4
2019-10-09;3;3;7
2019-10-08;49;49;73
2019-10-07;157;157;243
2019-10-06;3;3;6
2019-10-05;15;15;29
2019-10-04;12;12;22
2019-10-03;34;33;51
2019-10-02;4;4;10
2019-10-01;6;6;16
2019-09-30;4;4;10
2019-09-29;5;5;6
2019-09-28;5;5;10
2019-09-27;4;4;9
2019-09-26;4;4;9
2019-09-25;5;5;12
2019-09-24;7;7;17
2019-09-23;9;9;24
2019-09-22;2;2;7
2019-09-21;1;1;7
2019-09-20;7;7;15
2019-09-19;1;1;6
2019-09-18;3;3;6
2019-09-17;1;1;2
2019-09-16;3;3;4
2019-09-15;4;4;7
2019-09-14;3;3;3
2019-09-13;3;3;4
2019-09-12;1;1;1
2019-09-11;5;5;5
2019-09-09;3;3;3
2019-09-08;5;5;5
2019-09-07;3;3;7
2019-09-06;4;4;5
2019-09-05;4;4;5
2019-09-04;5;5;6
2019-09-03;3;3;9
2019-09-02;4;4;6
2019-09-01;3;3;8
2019-08-31;8;8;8
2019-08-30;5;5;9
2019-08-29;6;6;14
2019-08-28;5;5;9
2019-08-27;5;5;5
2019-08-26;5;5;11
2019-08-25;2;2;2
2019-08-24;6;6;8
2019-08-23;5;3;14
2019-08-22;6;6;11
2019-08-21;8;8;15
2019-08-20;4;4;6
2019-08-19;3;3;7
2019-08-18;3;3;19
2019-08-17;3;3;3
2019-08-16;5;5;15
2019-08-15;5;5;6
2019-08-14;3;3;6
2019-08-13;2;2;5
2019-08-12;5;5;5
2019-08-11;2;2;3
2019-08-10;5;5;7
2019-08-09;5;5;6
2019-08-08;5;5;8
2019-08-07;3;3;4
2019-08-06;3;3;10
2019-08-05;4;4;8
2019-08-04;4;4;4
2019-08-03;3;3;8
2019-08-02;3;3;5
2019-08-01;7;7;12
2019-07-31;2;2;6
2019-07-30;4;4;9
2019-07-28;5;5;5
2019-07-27;5;6;20
2019-07-26;2;2;2
2019-07-25;3;3;11
2019-07-24;2;2;5
2019-07-23;6;6;13
2019-07-22;4;4;7
2019-07-21;3;3;6
2019-07-20;3;3;7
2019-07-19;4;4;4
2019-07-18;2;2;3
2019-07-17;4;4;4
2019-07-16;7;7;9
2019-07-15;2;2;8
2019-07-14;4;4;15
2019-07-13;5;5;24
2019-07-12;2;2;3
2019-07-11;4;4;8
2019-07-10;4;4;14
2019-07-09;2;2;9
2019-07-08;4;4;11
2019-07-07;1;1;3
2019-07-06;3;3;8
2019-07-05;3;3;5
2019-07-04;7;7;24
2019-07-03;2;2;10
2019-07-02;3;3;15
2019-07-01;3;3;12
2019-06-30;3;3;8
2019-06-29;3;3;14
2019-06-28;4;4;19
2019-06-27;9;9;42
2019-06-26;7;7;57
2019-06-25;6;6;30
2019-06-24;4;4;49
2019-06-23;4;4;94
2019-06-22;2;2;86
2019-06-21;2;2;3
2019-06-20;2;2;5
2019-06-19;5;5;6
2019-06-18;1;1;2
2019-06-17;1;1;1
2019-06-16;5;5;11
2019-06-15;6;5;9
2019-06-14;1;1;1
2019-06-13;3;3;4
2019-06-12;4;4;9
2019-06-10;2;3;4
2019-06-09;5;5;6
2019-06-07;2;2;2
2019-06-06;2;2;3
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-06-03;4;4;4
2019-06-02;3;3;4
2019-06-01;2;2;2
2019-05-31;1;1;1
2019-05-30;2;2;5
2019-05-29;2;2;4
2019-05-28;5;5;9
2019-05-27;4;4;8
2019-05-26;1;1;2
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-22;3;3;29
2019-05-21;3;3;3
2019-05-20;3;3;4
2019-05-19;3;2;8
2019-05-17;1;1;1
2019-05-16;2;2;2
2019-05-15;2;2;2
2019-05-14;1;1;1
2019-05-13;3;3;3
2019-05-10;2;2;5
2019-05-09;2;2;3
2019-05-08;1;1;2
2019-05-07;1;1;2
2019-05-04;1;1;1
2019-05-03;2;2;2
2019-05-02;1;1;2
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-29;3;3;3
2019-04-28;1;1;2
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-25;4;4;7
2019-04-23;3;3;3
2019-04-22;2;2;8
2019-04-21;1;1;1
2019-04-19;2;2;2
2019-04-18;1;1;1
2019-04-17;2;2;3
2019-04-14;3;3;3
2019-04-12;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;3;3;5
2019-04-07;1;1;1
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-03;1;1;2
2019-04-02;1;1;1
2019-03-31;1;1;1
2019-03-30;1;1;4
2019-03-29;1;4;5
2019-03-26;1;1;1
2019-03-25;4;4;4
2019-03-24;1;1;1
2019-03-23;3;3;9
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-19;3;3;3
2019-03-18;1;1;1
2019-03-17;4;4;12
2019-03-12;2;2;6
2019-03-11;3;3;10
