﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-09-12;5;5;7
2019-01-24;1;1;1
2018-12-18;1;1;1
2018-11-20;1;1;1
2018-09-29;1;1;1
2018-09-17;1;1;3
2018-07-28;1;1;1
2018-07-25;1;1;1
2018-07-24;5;18;59
2018-07-23;5;6;26
2018-07-21;4;4;21
2018-07-20;9;10;32
2018-07-19;9;9;116
2018-07-18;4;5;74
2018-07-17;3;4;26
2018-07-16;4;4;41
2018-07-15;3;2;8
2018-07-14;8;8;48
2018-07-13;2;5;29
2018-07-12;1;1;4
2018-07-11;2;2;60
2018-07-08;4;4;33
2018-07-06;1;1;3
2018-07-05;3;4;39
2018-07-04;2;3;10
2018-07-03;4;4;51
2018-07-01;2;2;2
2018-06-30;6;6;101
2018-06-29;7;7;286
2018-06-27;2;2;11
2018-06-26;2;2;11
2018-06-25;2;2;3
2018-06-24;1;1;8
2018-06-23;1;1;1
2018-06-22;2;2;2
2018-06-21;1;1;3
2018-06-20;6;6;28
2018-06-19;1;1;2
2018-06-17;1;1;1
2018-06-14;2;2;2
2018-06-13;1;1;1
2018-06-12;1;1;3
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-04;2;2;3
2018-06-01;1;1;1
2018-05-27;1;1;2
2018-05-26;2;2;2
2018-05-25;1;1;13
2018-05-24;1;1;1
2018-05-22;1;1;5
2018-05-20;1;1;1
2018-05-16;3;3;10
2018-05-15;1;1;2
2018-05-14;1;2;2
2018-05-13;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-08;2;2;2
2018-05-05;1;1;1
2018-05-03;1;1;1
2018-04-30;1;1;1
2018-04-29;2;2;3
2018-04-28;2;2;3
2018-04-25;4;4;6
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-19;1;1;1
2018-04-15;3;3;3
2018-04-14;2;2;2
2018-04-13;1;1;2
2018-04-12;3;3;12
2018-04-11;2;2;10
2018-04-10;2;2;2
2018-04-09;3;3;3
2018-04-08;4;3;9
2018-04-07;8;9;27
2018-04-06;2;2;9
2018-04-05;1;1;2
2018-04-04;11;12;40
2018-04-03;2;2;14
2018-04-02;1;1;4
2018-04-01;1;1;1
2018-03-30;6;7;157
2018-03-29;1;1;58
