﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2020-11-02;1;1;1
2020-09-24;1;1;1
2020-09-19;1;1;1
2020-07-29;1;1;1
2020-07-15;2;2;2
2020-07-14;1;1;9
2020-07-13;4;4;4
2020-07-12;2;3;6
2020-07-11;2;2;6
2020-07-10;3;4;9
2020-07-09;2;2;2
2020-07-08;4;4;8
2020-07-07;2;2;2
2020-07-06;3;4;25
2020-07-05;1;1;19
2020-07-03;3;4;12
2020-07-02;4;5;19
2020-07-01;3;4;4
2020-06-30;3;3;3
2020-06-29;3;4;12
2020-06-28;3;2;3
2020-06-27;1;1;5
2020-06-26;4;4;30
2020-06-25;3;3;5
2020-06-24;6;6;16
2020-06-23;7;8;12
2020-06-22;64;65;83
2020-06-21;4;4;6
2020-06-20;2;2;2
2020-06-18;4;4;15
2020-06-17;2;3;5
2020-06-16;5;5;12
2020-06-15;1;1;1
2020-06-14;1;1;3
2020-06-13;3;3;5
2020-06-12;3;3;6
2020-06-11;3;3;6
2020-06-10;1;1;2
2020-06-09;2;2;3
2020-06-08;2;2;2
2020-06-07;4;4;7
2020-06-06;4;4;4
2020-06-05;2;2;3
2020-06-04;6;6;7
2020-06-03;2;3;3
2020-06-02;3;3;3
2020-06-01;2;2;2
2020-05-31;3;3;3
2020-05-30;3;3;6
2020-05-29;4;5;5
2020-05-28;5;6;14
2020-05-27;4;4;6
2020-05-26;2;2;9
2020-05-25;6;5;25
2020-05-24;2;2;12
2020-05-23;4;6;63
2020-05-22;8;8;62
2020-05-21;3;5;35
2020-05-20;5;5;6
2020-05-19;3;3;4
2020-05-17;2;2;2
2020-05-16;2;2;2
2020-05-15;3;3;5
2020-05-13;8;8;11
2020-05-12;4;4;8
2020-05-11;4;4;6
2020-05-10;4;3;6
2020-05-09;6;6;22
2020-05-08;7;5;16
2020-05-07;8;7;19
2020-05-06;3;3;6
2020-05-05;12;11;24
2020-05-04;9;5;19
2020-05-03;11;11;44
2020-05-02;5;4;5
2020-05-01;16;15;33
2020-04-30;9;8;20
2020-04-29;10;8;28
2020-04-28;4;5;11
2020-04-27;8;7;21
2020-04-26;12;7;56
2020-04-25;7;8;40
2020-04-24;3;4;8
2020-04-23;5;6;11
2020-04-22;3;3;3
2020-04-21;1;1;1
2020-04-20;1;1;4
2020-04-19;3;3;3
2020-04-18;1;1;1
2020-04-17;3;2;5
2020-04-16;2;2;2
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;3;3;3
2020-04-12;3;2;8
2020-04-11;3;3;5
2020-04-10;5;5;10
2020-04-09;7;6;10
2020-04-08;6;7;15
2020-04-07;11;11;34
2020-04-06;16;16;53
2020-04-05;15;14;34
2020-04-04;7;7;26
2020-04-03;9;11;22
2020-04-02;3;3;10
2020-04-01;10;8;52
2020-03-31;7;6;52
2020-03-30;19;20;47
2020-03-29;12;11;43
2020-03-28;4;4;17
2020-03-27;3;4;25
2020-03-26;13;13;138
2020-03-25;2;2;19
