﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-03-28;3;3;52
2019-03-26;2;2;2
2019-03-25;1;1;1
2019-03-23;2;2;7
2019-03-21;7;7;51
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-15;2;2;4
2019-03-14;1;1;1
2019-03-13;3;3;40
2019-03-09;1;1;1
2019-03-06;2;2;39
2019-02-27;4;4;6
2019-02-26;3;3;39
2019-02-23;3;2;4
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-20;1;1;1
2019-02-18;3;3;39
2019-02-15;1;1;1
2019-02-14;1;2;26
2019-02-13;1;1;1
2019-02-11;1;2;2
2019-02-10;2;2;37
2019-02-07;1;1;3
2019-02-02;3;3;38
2019-02-01;1;1;1
2019-01-26;1;1;1
2019-01-25;4;4;39
2019-01-24;1;1;1
2019-01-22;1;2;8
2019-01-21;1;1;1
2019-01-17;1;1;2
2019-01-16;3;3;38
2019-01-15;1;1;1
2019-01-14;1;1;12
2019-01-12;1;1;1
2019-01-09;3;3;38
2019-01-08;1;1;1
2019-01-07;2;2;2
2019-01-05;2;2;3
2019-01-04;3;3;3
2019-01-03;2;2;2
2019-01-01;2;2;37
2018-12-31;1;1;17
2018-12-30;1;1;1
2018-12-26;2;2;2
2018-12-25;2;2;37
2018-12-22;2;2;2
2018-12-20;2;2;3
2018-12-18;2;2;37
2018-12-17;2;2;5
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;2;2;2
2018-12-11;2;2;4
2018-12-10;2;2;37
2018-12-08;1;1;1
2018-12-05;2;2;2
2018-12-03;2;2;37
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;3;3;38
2018-11-26;2;2;37
2018-11-24;1;1;3
2018-11-23;2;4;6
2018-11-22;2;2;10
2018-11-21;1;1;3
2018-11-20;3;3;3
2018-11-19;3;3;3
2018-11-17;1;1;1
2018-11-14;2;2;2
2018-11-12;1;1;33
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-06;1;1;1
2018-11-04;3;3;33
2018-11-02;1;1;19
2018-11-01;1;2;5
2018-10-31;1;1;1
2018-10-29;1;1;1
2018-10-28;4;4;31
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-22;1;1;1
2018-10-21;3;3;28
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-17;1;1;1
2018-10-16;1;1;4
2018-10-15;1;1;1
2018-10-14;2;2;24
2018-10-13;1;1;6
2018-10-12;1;1;2
2018-10-11;4;8;68
2018-10-10;1;1;2
2018-10-06;2;2;17
2018-10-04;2;3;9
