﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-02;1;1;1
2022-11-05;2;2;2
2022-10-19;1;1;1
2022-09-15;2;2;3
2022-09-13;4;4;4
2022-03-23;1;1;1
2022-03-05;1;1;1
2021-12-27;1;1;1
2021-11-17;1;1;1
2021-11-15;1;1;1
2021-11-14;2;2;4
2021-11-13;1;1;1
2021-11-12;1;1;1
2021-11-08;1;1;1
2021-11-06;3;3;8
2021-11-05;2;2;6
2021-11-04;1;1;1
2021-11-03;1;1;2
2021-11-02;2;2;3
2021-11-01;9;9;10
2021-10-31;3;3;3
2021-10-30;2;2;3
2021-10-28;1;1;1
2021-10-27;4;5;5
2021-10-25;6;6;9
2021-10-23;2;2;2
2021-10-22;3;3;12
2021-10-21;5;5;5
2021-10-20;4;3;13
2021-10-19;3;3;3
2021-10-18;3;3;6
2021-10-16;2;2;2
2021-10-15;3;3;12
2021-10-14;2;2;20
2021-10-13;2;2;15
2021-10-12;3;3;4
2021-10-11;3;3;6
2021-10-10;2;2;11
2021-10-09;5;5;9
2021-10-08;4;4;5
2021-10-07;2;2;2
2021-10-06;4;4;5
2021-10-05;1;1;5
2021-10-04;2;2;3
2021-10-03;2;2;4
2021-10-01;3;3;3
2021-09-30;1;1;1
2021-09-28;2;2;6
2021-09-27;4;4;5
2021-09-25;2;2;2
2021-09-24;1;1;1
2021-09-23;4;4;4
2021-09-22;1;1;3
2021-09-21;2;2;2
2021-09-20;3;3;7
2021-09-19;2;2;2
2021-09-18;2;2;2
2021-09-17;1;1;1
2021-09-16;2;2;2
2021-09-15;2;2;2
2021-09-14;3;3;3
2021-09-13;3;3;6
2021-09-11;3;3;43
2021-09-10;1;1;10
2021-09-09;3;3;4
2021-09-07;3;3;4
2021-09-06;3;3;3
2021-09-04;1;1;2
2021-09-03;3;3;17
2021-09-02;3;3;3
2021-09-01;3;3;17
2021-08-31;6;6;7
2021-08-30;5;5;10
2021-08-29;4;4;4
2021-08-28;1;1;1
2021-08-27;3;3;4
2021-08-26;2;2;3
2021-08-25;1;1;11
2021-08-24;5;5;5
2021-08-23;2;2;18
2021-08-22;1;1;1
2021-08-21;1;1;1
2021-08-20;3;3;3
2021-08-18;1;1;2
2021-08-17;4;5;6
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-14;1;1;2
2021-08-13;4;4;4
2021-08-12;3;3;16
2021-08-11;3;3;3
2021-08-10;7;7;45
2021-08-09;1;1;1
2021-08-08;5;5;6
2021-08-07;4;4;5
2021-08-06;1;1;1
2021-08-04;3;3;16
2021-08-03;5;5;12
2021-08-02;1;1;8
2021-08-01;3;3;4
2021-07-31;6;6;7
2021-07-30;1;1;1
2021-07-29;1;1;1
2021-07-28;4;4;4
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-25;5;5;6
2021-07-24;5;5;7
2021-07-23;2;2;2
2021-07-22;2;2;2
2021-07-21;5;5;8
2021-07-20;2;2;7
2021-07-18;4;4;4
2021-07-17;5;5;6
2021-07-16;3;3;5
2021-07-14;5;5;7
2021-07-12;2;2;2
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;1;1;1
2021-07-08;2;2;2
2021-07-07;7;7;8
2021-07-06;4;4;6
2021-07-05;2;2;2
2021-07-04;2;2;2
2021-07-03;2;2;2
2021-07-02;2;3;38
2021-07-01;3;3;38
2021-06-30;4;4;5
2021-06-28;1;1;1
2021-06-27;4;4;5
2021-06-26;5;7;8
2021-06-25;2;5;5
2021-06-24;3;6;6
2021-06-23;1;3;3
2021-06-22;3;3;3
2021-06-21;4;4;6
2021-06-20;2;4;5
2021-06-19;1;3;3
2021-06-18;2;4;4
2021-06-17;7;8;42
2021-06-16;7;7;8
2021-06-15;3;3;4
2021-06-14;5;9;41
2021-06-13;7;14;15
2021-06-12;4;9;10
2021-06-11;1;8;8
2021-06-10;1;3;3
2021-06-09;7;8;8
2021-06-08;3;14;15
2021-06-07;1;9;9
2021-06-06;5;12;12
2021-06-05;4;9;9
2021-06-04;2;2;2
2021-06-03;5;9;9
2021-06-02;3;5;5
2021-06-01;5;9;10
2021-05-31;4;4;6
2021-05-30;4;8;9
2021-05-29;1;1;2
2021-05-28;2;2;2
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-25;2;2;2
2021-05-24;2;2;2
2021-05-23;3;3;3
2021-05-20;10;10;10
2021-05-19;8;8;38
2021-05-14;6;12;12
2021-05-13;1;6;6
2021-05-12;5;10;10
2021-05-11;9;11;12
2021-05-10;5;17;22
2021-05-09;4;5;10
2021-05-08;4;5;5
2021-05-07;2;4;4
2021-05-06;6;12;12
2021-05-05;4;4;6
2021-05-04;5;10;10
2021-05-03;9;15;19
2021-05-02;5;11;24
2021-05-01;3;11;12
2021-04-30;1;4;4
2021-04-29;4;7;9
2021-04-28;9;13;16
2021-04-27;2;6;6
2021-04-26;5;7;8
2021-04-25;12;12;18
2021-04-24;12;12;14
2021-04-23;3;3;3
2021-04-22;2;2;2
2021-04-21;3;3;4
2021-04-20;2;2;4
2021-04-19;6;6;10
2021-04-18;8;8;10
2021-04-17;8;8;13
2021-04-16;10;10;13
2021-04-15;6;6;11
2021-04-14;5;5;8
2021-04-13;6;6;9
2021-04-12;4;4;5
2021-04-11;6;6;7
2021-04-10;7;7;9
2021-04-09;10;11;18
2021-04-08;3;3;5
2021-04-07;4;4;7
2021-04-06;4;4;5
2021-04-05;9;9;25
2021-04-04;6;6;7
2021-04-03;6;6;8
2021-04-02;4;4;5
2021-04-01;6;6;20
2021-03-31;7;7;21
2021-03-30;1;1;3
2021-03-29;7;7;16
2021-03-28;1;1;1
2021-03-27;6;6;8
2021-03-26;6;6;10
2021-03-25;3;3;4
2021-03-24;4;4;11
2021-03-23;4;4;12
2021-03-22;2;2;2
2021-03-21;4;4;4
2021-03-20;2;2;3
2021-03-19;2;2;4
2021-03-18;3;3;5
2021-03-17;4;4;23
2021-03-16;1;1;1
2021-03-15;2;2;2
2021-03-14;3;3;5
2021-03-13;2;2;3
2021-03-12;4;4;7
2021-03-11;1;1;1
2021-03-10;7;7;34
2021-03-09;1;1;1
2021-03-08;5;5;5
2021-03-07;4;4;16
2021-03-06;3;3;9
2021-03-04;2;2;2
2021-03-03;12;12;28
2021-03-02;2;2;7
2021-02-28;9;9;10
2021-02-26;5;5;8
2021-02-25;4;4;4
2021-02-24;6;6;8
2021-02-23;10;10;13
2021-02-22;3;3;3
2021-02-21;1;1;1
2021-02-20;8;8;8
2021-02-19;4;4;14
2021-02-18;2;2;6
2021-02-17;4;4;7
2021-02-16;4;4;11
2021-02-15;5;5;7
2021-02-14;5;5;13
2021-02-13;6;6;10
2021-02-12;3;3;3
2021-02-11;4;4;12
2021-02-10;4;4;5
2021-02-09;5;5;9
2021-02-08;3;3;9
2021-02-07;11;11;11
2021-02-06;3;3;4
2021-02-05;3;3;3
2021-02-04;4;4;6
2021-02-03;5;5;5
2021-02-02;3;3;4
2021-02-01;2;2;5
2021-01-31;3;3;3
2021-01-30;2;2;2
2021-01-29;4;4;7
2021-01-28;5;5;5
2021-01-27;9;9;20
2021-01-26;5;5;11
2021-01-25;4;4;8
2021-01-24;6;6;9
2021-01-23;5;5;5
2021-01-22;4;4;7
2021-01-21;3;3;6
2021-01-20;5;5;7
2021-01-19;3;3;9
2021-01-18;2;2;14
2021-01-17;2;2;2
2021-01-16;6;6;7
2021-01-15;3;3;5
2021-01-14;7;7;8
2021-01-13;1;1;4
2021-01-12;1;1;3
2021-01-11;5;5;15
2021-01-10;6;6;20
2021-01-09;8;8;38
2021-01-08;10;10;34
2021-01-07;5;5;23
2021-01-06;6;6;9
2021-01-05;6;6;8
2021-01-04;7;7;23
2021-01-02;4;4;21
2021-01-01;9;10;29
2020-12-31;3;3;3
2020-12-30;2;2;2
2020-12-29;2;2;5
2020-12-28;3;3;21
2020-12-27;6;6;9
2020-12-26;3;3;10
2020-12-25;5;5;24
2020-12-24;5;5;10
2020-12-23;2;2;2
2020-12-22;5;5;18
2020-12-21;6;6;7
2020-12-20;4;4;12
2020-12-19;9;9;14
2020-12-18;4;4;4
2020-12-17;3;3;4
2020-12-16;2;2;3
2020-12-15;5;5;5
2020-12-14;4;4;4
2020-12-13;4;4;8
2020-12-12;1;1;1
2020-12-11;6;6;7
2020-12-10;4;4;6
2020-12-09;3;3;7
2020-12-08;4;4;5
2020-12-07;5;5;13
2020-12-06;8;8;26
2020-12-05;5;5;6
2020-12-04;6;6;12
2020-12-03;3;3;7
2020-12-02;1;1;1
2020-12-01;6;6;8
2020-11-30;4;4;4
2020-11-29;3;3;9
2020-11-28;5;5;13
2020-11-27;10;10;10
2020-11-26;5;5;9
2020-11-25;8;8;9
2020-11-24;6;6;9
2020-11-23;8;8;12
2020-11-22;7;7;7
2020-11-21;7;7;7
2020-11-20;9;9;12
2020-11-19;6;6;14
2020-11-18;2;2;2
2020-11-16;1;1;1
2020-11-15;7;7;7
2020-11-14;11;11;23
2020-11-13;12;12;18
2020-11-12;14;14;14
2020-11-11;4;4;9
2020-11-10;3;3;4
2020-11-09;6;6;12
2020-11-08;5;5;23
2020-11-07;7;7;12
2020-11-06;4;4;16
2020-11-05;4;4;5
2020-11-04;3;3;5
2020-11-03;2;2;2
2020-11-02;2;2;31
2020-11-01;6;6;11
2020-10-31;7;7;13
2020-10-30;4;4;14
2020-10-29;3;3;5
2020-10-28;8;8;11
2020-10-27;1;1;3
2020-10-26;9;9;12
2020-10-25;4;4;14
2020-10-24;4;4;4
2020-10-23;2;2;2
2020-10-22;2;2;5
2020-10-21;12;12;14
2020-10-20;4;4;13
2020-10-19;3;4;13
2020-10-18;5;5;10
2020-10-16;1;1;2
2020-10-15;7;7;17
2020-10-14;2;2;2
2020-10-13;11;11;29
2020-10-12;4;4;7
2020-10-11;6;6;6
2020-10-10;7;7;8
2020-10-09;2;2;2
2020-10-08;4;4;6
2020-10-07;9;9;24
2020-10-06;4;4;15
2020-10-05;9;9;14
2020-10-04;9;9;11
2020-10-03;10;10;19
2020-10-02;7;7;13
2020-10-01;2;2;2
2020-09-29;2;2;2
2020-09-28;4;6;39
2020-09-27;8;8;12
2020-09-26;4;4;12
2020-09-25;3;3;10
2020-09-24;20;20;44
2020-09-23;14;14;71
2020-09-22;13;13;32
2020-09-21;26;26;61
2020-09-20;21;21;40
2020-09-19;19;19;48
2020-09-18;28;28;77
2020-09-17;22;22;72
2020-09-16;27;27;95
2020-09-15;8;8;14
2020-09-14;3;3;9
2020-09-13;6;6;9
2020-09-12;3;3;3
2020-09-11;2;2;2
2020-09-10;7;7;11
2020-09-09;1;1;2
2020-09-08;1;2;8
2020-09-07;3;3;4
2020-09-06;1;1;1
2020-09-05;6;6;7
2020-09-04;10;10;11
2020-09-03;1;1;1
2020-09-02;5;5;72
2020-09-01;2;2;5
2020-08-31;3;3;9
2020-08-30;2;2;5
2020-08-29;1;1;1
2020-08-28;8;8;12
2020-08-27;6;6;72
2020-08-26;4;4;21
2020-08-25;3;3;6
2020-08-24;4;4;26
2020-08-23;6;5;12
2020-08-22;4;4;65
2020-08-21;3;3;6
2020-08-20;5;5;7
2020-08-19;5;5;9
2020-08-18;6;8;12
2020-08-17;5;5;46
2020-08-16;5;5;19
2020-08-15;3;3;26
2020-08-14;4;4;11
2020-08-13;8;7;26
2020-08-12;3;4;141
2020-08-11;7;7;249
2020-08-10;8;9;172
2020-08-09;20;20;30
2020-08-08;6;7;9
2020-08-07;11;11;74
2020-08-06;14;14;32
2020-08-05;8;10;54
