﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2023-10-05;1;1;1
2023-07-15;1;1;1
2023-06-14;1;1;1
2023-05-31;1;1;2
2022-11-08;1;1;1
2022-11-07;1;1;1
2021-06-25;1;1;1
2020-11-03;1;1;1
2020-09-24;1;1;1
2019-10-06;1;1;1
2019-10-04;1;1;1
2019-10-03;1;1;1
2019-05-06;1;1;1
2019-02-27;1;1;1
2019-01-20;1;1;1
2018-09-14;1;1;2
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-09;1;1;1
2018-08-07;1;1;1
2018-08-02;1;1;1
2018-07-30;1;1;1
2018-07-24;1;1;1
2018-07-21;1;1;1
2018-07-19;1;1;1
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-08;2;2;4
2018-07-06;2;2;6
2018-07-01;1;1;5
