﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2022-01-08;1;1;1
2021-12-18;1;1;1
2021-12-15;1;1;1
2021-12-03;1;1;1
2021-05-24;4;4;6
2021-05-17;2;2;3
2021-05-10;6;6;8
2021-04-03;6;6;8
2021-02-06;5;5;7
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-07;1;1;1
2020-03-08;2;2;2
2019-09-10;4;4;4
2019-09-03;19;19;56
2019-09-02;14;14;18
2018-09-22;1;1;1
2018-08-17;6;6;21
2018-08-16;2;2;2
2018-08-12;1;1;1
2018-08-10;2;2;2
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-04;1;1;1
2018-08-03;2;2;5
2018-07-31;1;1;1
2018-07-29;1;1;2
2018-07-28;1;1;1
2018-07-27;2;2;2
2018-07-26;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-18;3;3;3
2018-07-16;1;1;1
2018-07-14;1;1;1
2018-07-11;1;1;1
2018-07-10;2;2;2
2018-07-05;2;2;20
2018-07-03;1;1;1
2018-06-29;2;2;2
2018-06-22;3;3;3
2018-06-18;1;1;1
2018-06-13;2;2;2
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;2;2;2
2018-06-06;1;1;1
2018-06-04;1;1;1
2018-06-01;1;1;1
2018-05-29;1;1;1
2018-05-27;2;2;2
2018-05-24;1;1;1
2018-05-19;2;2;2
2018-05-17;1;1;1
2018-05-11;1;1;1
2018-04-30;1;1;1
2018-04-22;1;1;1
2018-04-21;3;3;3
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;2;2;2
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-03-28;1;1;7
2018-03-27;1;1;1
2018-03-21;1;1;1
2018-03-19;3;3;3
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-08;1;1;1
2018-03-05;1;1;1
2018-03-02;1;1;4
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-25;5;5;5
2018-02-24;1;1;1
2018-02-13;5;5;5
2018-02-09;3;3;3
2018-02-07;1;1;1
2018-02-06;30;30;30
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-30;1;1;1
2018-01-28;1;1;2
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-20;1;1;1
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-11;1;1;1
2018-01-10;3;3;3
2018-01-08;3;3;5
2018-01-07;2;2;2
2017-12-31;2;2;2
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-24;3;3;3
2017-12-22;1;1;1
2017-12-21;3;3;3
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;1;1;15
2017-12-12;2;2;2
2017-12-10;1;1;1
2017-12-08;3;3;3
2017-12-05;1;1;1
2017-12-04;1;1;6
2017-11-28;3;3;3
2017-11-27;1;1;1
2017-11-21;2;2;2
2017-11-19;1;1;1
2017-11-16;3;3;3
2017-11-15;2;2;2
2017-11-14;1;1;2
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;2;2;2
2017-11-09;1;1;1
2017-11-08;2;2;2
2017-11-04;2;2;2
2017-11-02;1;1;2
2017-11-01;2;2;2
2017-10-30;1;1;1
2017-10-28;1;1;1
2017-10-14;1;1;1
2017-10-12;2;2;2
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-10-03;2;3;3
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;3
2017-09-22;2;2;2
2017-09-19;2;2;2
2017-09-17;1;1;1
2017-09-16;1;1;4
2017-09-15;2;2;2
2017-09-14;2;2;2
2017-09-12;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;3;3;3
2017-09-05;2;2;2
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;3;3;3
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-24;3;3;3
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-16;2;2;2
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-13;1;1;1
2017-08-12;3;3;20
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-07;2;2;2
2017-08-06;2;2;2
2017-08-04;1;1;1
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;2;2;2
2017-07-29;2;2;2
2017-07-28;2;2;2
2017-07-27;1;1;1
2017-07-26;3;3;4
2017-07-25;3;3;3
2017-07-24;2;2;2
2017-07-22;3;3;3
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-19;1;1;1
2017-07-18;3;3;4
2017-07-16;1;1;1
2017-07-15;3;3;3
2017-07-14;2;2;2
2017-07-12;2;2;2
2017-07-11;2;2;2
2017-07-09;5;4;5
2017-07-08;2;2;2
2017-07-07;3;3;4
2017-07-06;2;2;2
2017-07-05;3;3;3
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-01;2;2;2
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;4;4;4
2017-06-27;2;2;2
2017-06-26;3;3;3
2017-06-25;1;2;2
2017-06-24;2;2;3
2017-06-23;5;5;5
2017-06-22;3;3;3
2017-06-21;4;4;4
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-18;5;5;5
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-15;1;1;1
2017-06-14;5;6;6
2017-06-13;1;1;4
2017-06-12;1;1;1
2017-06-11;4;4;4
2017-06-10;1;1;1
2017-06-09;3;3;3
2017-06-08;3;4;4
2017-06-07;3;3;3
2017-06-06;2;2;2
2017-06-04;2;2;2
2017-06-03;3;3;5
2017-06-02;2;2;2
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;2;2;2
2017-05-29;2;2;2
2017-05-28;3;3;3
2017-05-27;4;4;4
2017-05-26;2;2;2
2017-05-24;2;2;2
2017-05-23;4;4;5
2017-05-22;2;2;8
2017-05-21;2;2;2
2017-05-20;3;3;3
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-16;2;2;2
2017-05-15;1;1;3
2017-05-14;2;2;2
2017-05-13;2;2;2
2017-05-12;1;1;1
2017-05-11;3;3;4
2017-05-10;3;3;3
2017-05-09;2;2;2
2017-05-08;2;2;2
2017-05-06;2;2;2
2017-05-05;3;3;4
2017-05-04;1;1;1
2017-05-03;4;4;4
2017-05-02;1;1;1
2017-04-30;3;3;3
2017-04-29;3;3;3
2017-04-28;2;2;2
2017-04-27;3;3;3
2017-04-26;2;2;2
2017-04-25;3;3;3
2017-04-24;2;2;2
2017-04-23;4;4;5
2017-04-22;1;1;1
2017-04-21;4;4;4
2017-04-20;3;3;3
2017-04-19;7;7;7
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-12;3;3;3
2017-04-11;1;1;1
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;3;3;3
2017-04-04;4;4;4
2017-04-03;3;3;11
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-31;3;3;3
2017-03-30;2;2;2
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;2;2;2
2017-03-22;4;4;4
2017-03-21;2;2;2
2017-03-20;2;2;2
2017-03-18;5;5;5
2017-03-17;3;3;3
2017-03-16;4;4;6
2017-03-15;3;3;3
2017-03-14;5;5;5
2017-03-13;2;2;2
2017-03-12;5;5;5
2017-03-11;2;2;2
2017-03-10;3;3;3
2017-03-09;5;5;5
2017-03-08;3;3;3
2017-03-07;8;8;10
2017-03-05;2;2;2
2017-03-04;3;3;3
2017-03-03;6;6;34
2017-03-02;3;3;3
2017-03-01;4;4;4
2017-02-28;2;2;2
2017-02-27;3;3;3
2017-02-26;3;3;3
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;4;4;12
2017-02-22;3;3;3
2017-02-21;4;4;4
2017-02-20;3;3;3
2017-02-19;1;1;1
2017-02-18;3;3;3
2017-02-17;1;1;2
2017-02-15;1;1;1
2017-02-14;3;3;4
2017-02-13;2;2;2
2017-02-12;4;4;4
2017-02-11;4;4;4
2017-02-09;3;3;3
2017-02-08;3;3;3
2017-02-07;3;3;3
2017-02-06;1;1;1
2017-02-05;6;6;6
2017-02-04;2;2;2
2017-02-03;3;3;3
2017-02-02;3;3;3
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-30;3;3;3
2017-01-29;6;6;6
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;3;3;3
2017-01-25;2;2;2
2017-01-24;2;3;3
2017-01-23;3;3;3
2017-01-22;1;1;3
2017-01-21;4;4;4
2017-01-20;4;4;4
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-17;2;2;2
2017-01-15;1;1;1
2017-01-14;3;3;3
2017-01-13;2;2;2
2017-01-12;3;3;3
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;2;2;2
2017-01-06;5;5;5
2017-01-05;1;1;1
2017-01-04;4;4;4
2017-01-03;2;2;2
2017-01-01;5;5;6
2016-12-30;4;4;4
2016-12-29;7;7;7
2016-12-28;2;2;2
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-22;3;3;3
2016-12-21;1;1;8
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-17;1;1;1
2016-12-16;2;2;2
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-12;2;2;2
2016-12-11;3;3;3
2016-12-10;2;2;4
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-07;2;2;2
2016-12-06;4;4;4
2016-12-04;3;3;4
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-12-01;1;1;1
2016-11-30;3;3;3
2016-11-29;2;2;2
2016-11-28;1;1;2
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-23;2;2;2
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-09;1;1;4
2016-11-08;5;5;13
2016-11-06;1;1;1
2016-11-05;3;3;6
2016-11-03;1;1;2
2016-11-02;1;1;2
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;3;3;3
2016-10-29;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-18;3;3;42
2016-10-17;4;4;7
2016-10-15;6;6;9
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;4
2016-10-11;1;1;1
2016-10-10;3;3;3
2016-10-09;2;2;2
2016-10-08;6;6;6
2016-10-07;6;6;6
2016-10-06;3;3;3
2016-10-05;4;4;4
2016-10-04;2;2;2
2016-10-03;4;4;4
2016-10-02;3;3;3
2016-10-01;8;8;8
2016-09-30;2;2;2
2016-09-29;2;2;2
2016-09-28;1;1;1
2016-09-27;4;4;4
2016-09-26;4;4;4
2016-09-25;1;1;1
2016-09-23;6;6;6
2016-09-22;3;3;3
2016-09-21;5;5;5
2016-09-20;1;1;1
2016-09-19;3;3;4
2016-09-18;3;3;5
2016-09-17;5;5;5
2016-09-16;3;3;3
2016-09-15;4;4;4
2016-09-14;5;5;5
2016-09-12;6;6;6
2016-09-10;1;1;1
2016-09-09;2;2;3
2016-09-08;3;3;3
2016-09-07;2;2;2
2016-09-06;2;2;2
2016-09-05;1;1;1
2016-09-04;4;4;5
2016-09-03;5;5;5
2016-09-02;4;4;4
2016-09-01;4;4;4
2016-08-31;2;2;2
2016-08-30;4;4;4
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-27;6;6;6
2016-08-26;2;2;2
2016-08-25;3;3;4
2016-08-24;2;2;2
2016-08-23;2;2;2
2016-08-22;4;4;4
2016-08-21;2;2;2
2016-08-20;4;4;4
2016-08-19;3;3;3
2016-08-18;4;4;6
2016-08-17;4;4;4
2016-08-16;3;3;3
2016-08-15;2;2;2
2016-08-14;2;2;2
2016-08-13;2;2;2
2016-08-12;5;5;5
2016-08-11;3;3;3
2016-08-10;2;2;2
2016-08-09;3;3;3
2016-08-07;3;3;6
2016-08-06;3;3;3
2016-08-05;4;4;5
2016-08-04;6;6;6
2016-08-03;2;2;2
2016-08-02;1;1;1
2016-08-01;2;2;2
2016-07-31;2;2;2
2016-07-30;2;2;2
2016-07-29;6;6;6
2016-07-28;2;2;2
2016-07-27;2;2;2
2016-07-26;1;1;1
2016-07-25;4;4;4
2016-07-24;5;5;5
2016-07-23;1;1;1
2016-07-22;3;3;3
2016-07-20;3;3;3
2016-07-19;2;2;2
2016-07-18;3;3;5
2016-07-17;3;3;3
2016-07-16;2;2;2
2016-07-15;2;2;2
2016-07-14;2;2;2
2016-07-13;4;4;4
2016-07-12;5;5;5
2016-07-11;2;2;7
2016-07-10;4;4;5
2016-07-09;2;2;6
2016-07-08;5;5;6
2016-07-07;8;8;9
2016-07-06;2;2;5
2016-07-05;2;2;2
2016-07-04;2;2;2
2016-07-03;4;4;4
2016-07-02;1;1;1
2016-07-01;5;5;5
2016-06-30;3;3;3
2016-06-29;1;1;2
2016-06-27;3;3;3
2016-06-26;3;3;3
2016-06-25;2;2;2
2016-06-24;5;5;5
2016-06-23;2;2;2
2016-06-22;1;1;3
2016-06-20;6;6;7
2016-06-19;7;7;7
2016-06-18;4;4;6
2016-06-17;1;1;1
2016-06-16;2;2;2
2016-06-13;4;4;5
2016-06-12;7;7;7
2016-06-11;3;3;3
2016-06-10;1;1;1
2016-06-09;3;3;3
2016-06-08;1;1;1
2016-06-07;1;1;1
2016-06-06;4;4;5
2016-06-05;5;5;5
2016-06-04;3;3;3
2016-06-03;3;3;3
2016-06-02;2;2;2
2016-05-31;2;2;2
2016-05-30;4;4;4
2016-05-29;2;2;2
2016-05-28;2;2;2
2016-05-27;3;3;3
2016-05-26;6;6;6
2016-05-25;6;6;6
2016-05-24;3;3;4
2016-05-23;1;1;1
2016-05-22;4;4;4
2016-05-21;3;3;5
2016-05-20;2;2;2
2016-05-19;2;2;2
2016-05-18;4;5;5
2016-05-17;2;2;24
2016-05-16;3;3;3
2016-05-15;2;2;2
2016-05-14;6;6;6
2016-05-13;4;4;4
2016-05-12;4;4;4
2016-05-11;4;4;8
2016-05-10;10;10;11
2016-05-09;2;2;2
2016-05-08;6;6;6
2016-05-07;4;4;4
2016-05-06;4;4;4
2016-05-05;2;2;2
2016-05-04;4;4;4
2016-05-03;2;2;5
2016-05-02;2;2;2
2016-05-01;4;4;4
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-28;3;3;3
2016-04-27;4;4;4
2016-04-25;2;2;3
2016-04-23;3;3;3
2016-04-22;2;2;3
2016-04-20;2;2;2
2016-04-19;2;2;3
2016-04-17;1;1;1
2016-04-16;1;1;2
2016-04-15;2;2;2
2016-04-14;1;1;1
2016-04-12;6;6;6
2016-04-11;3;3;3
2016-04-10;2;2;2
2016-04-09;2;2;2
2016-04-08;1;1;1
2016-04-07;1;1;1
2016-04-06;1;1;2
2016-04-05;7;7;8
2016-04-04;4;4;6
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-31;2;2;3
2016-03-30;1;1;1
2016-03-28;8;9;11
2016-03-27;4;4;4
2016-03-26;4;4;8
2016-03-25;2;2;2
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-21;3;3;4
2016-03-20;4;5;43
2016-02-02;2;2;2
2016-01-31;10;10;10
2016-01-29;1;1;1
2016-01-28;1;1;1
2016-01-26;2;2;2
2016-01-25;4;4;4
2016-01-24;9;9;10
2016-01-23;2;2;2
2016-01-21;2;2;2
2016-01-20;1;1;1
2016-01-19;1;1;1
2016-01-18;1;1;1
2016-01-17;7;7;7
2016-01-16;2;2;2
2016-01-12;4;4;5
2016-01-11;1;1;1
2016-01-09;2;2;2
2016-01-08;1;1;1
2016-01-07;1;1;7
2016-01-06;9;9;9
2016-01-04;1;1;1
2016-01-03;2;2;2
2016-01-02;19;19;19
2016-01-01;4;4;4
2015-12-31;3;3;3
2015-12-30;10;10;10
2015-12-29;1;1;1
2015-12-28;2;2;2
2015-12-26;2;1;2
2015-12-25;1;1;2
2015-12-24;2;2;2
2015-12-23;4;4;4
2015-12-22;2;2;2
2015-12-21;2;2;2
2015-12-20;3;3;3
2015-12-19;2;2;2
2015-12-18;2;2;5
2015-12-17;8;8;8
2015-12-16;1;1;1
2015-12-14;2;2;2
2015-12-12;7;7;7
2015-12-10;2;2;2
2015-12-09;2;2;2
2015-12-08;2;2;3
2015-12-07;3;3;4
2015-12-06;2;2;2
2015-12-04;2;2;2
2015-12-03;6;6;6
2015-12-02;4;4;4
2015-12-01;1;1;2
2015-11-30;1;1;6
2015-11-29;2;2;2
2015-11-28;2;2;2
2015-11-27;2;2;2
2015-11-26;2;2;9
2015-11-25;4;4;19
2015-11-24;6;6;6
2015-11-23;3;2;13
2015-11-21;3;3;11
2015-11-19;3;2;10
2015-11-18;9;9;19
2015-11-17;1;1;20
2015-11-16;5;5;10
2015-11-15;2;2;13
2015-11-14;1;1;2
2015-11-13;4;4;31
2015-11-12;2;2;16
2015-11-11;1;1;2
2015-11-10;1;1;3
2015-11-09;7;7;7
2015-11-08;2;2;2
2015-11-07;4;4;4
2015-11-05;3;3;3
2015-11-04;5;5;5
2015-11-03;1;1;1
2015-11-01;2;2;2
2015-10-31;1;1;1
2015-10-30;2;2;2
2015-10-29;2;2;2
2015-10-28;3;3;3
2015-10-27;4;4;4
2015-10-26;7;7;8
2015-10-25;1;1;1
2015-10-24;5;5;5
2015-10-23;2;2;2
2015-10-22;2;2;2
2015-10-21;1;1;1
2015-10-20;2;2;2
2015-10-19;3;3;3
2015-10-18;2;2;2
2015-10-17;6;6;6
2015-10-16;3;3;3
2015-10-15;2;2;2
2015-10-14;2;2;2
2015-10-13;1;1;1
2015-10-12;3;3;3
2015-10-11;2;2;2
2015-10-10;2;2;2
2015-10-09;8;8;8
2015-10-08;4;4;4
2015-10-07;7;7;7
2015-10-05;1;1;1
2015-10-03;1;1;1
2015-10-02;1;1;1
2015-09-29;2;2;2
2015-09-28;2;2;2
2015-09-27;1;1;1
2015-09-26;3;3;3
2015-09-25;2;2;2
2015-09-24;7;7;7
2015-09-23;4;4;4
2015-09-22;5;5;5
2015-09-21;2;2;2
2015-09-20;2;2;2
2015-09-19;6;6;6
2015-09-18;7;7;9
2015-09-17;5;5;5
2015-09-16;4;4;4
2015-09-15;3;3;4
2015-09-14;7;7;7
2015-09-13;2;2;2
2015-09-12;3;3;3
2015-09-11;12;12;14
2015-09-10;4;4;4
2015-09-09;2;2;2
2015-09-08;13;13;13
2015-09-07;4;4;4
2015-09-06;2;2;2
2015-09-05;8;8;9
2015-09-04;2;2;2
2015-09-03;10;10;11
2015-09-02;3;3;3
2015-09-01;2;2;3
2015-08-31;3;3;3
2015-08-30;3;3;3
2015-08-29;5;5;6
2015-08-28;5;5;5
2015-08-27;2;2;2
2015-08-26;4;4;4
2015-08-25;4;4;4
2015-08-24;4;4;4
2015-08-23;5;5;5
2015-08-22;8;8;9
2015-08-21;2;2;2
2015-08-20;1;1;1
2015-08-19;6;6;6
2015-08-18;5;5;5
2015-08-17;4;4;4
2015-08-16;2;2;2
2015-08-15;2;2;2
2015-08-14;3;3;3
2015-08-13;4;4;7
2015-08-12;4;4;4
2015-08-11;6;6;6
2015-08-10;2;2;2
2015-08-09;5;5;5
2015-08-08;5;5;5
2015-08-07;3;3;3
2015-08-05;8;8;8
2015-08-03;2;2;2
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-30;1;1;2
2015-07-20;1;1;1
2015-07-19;1;1;2
2015-07-17;8;8;8
2015-07-15;1;1;1
2015-07-14;1;1;1
2015-07-09;6;6;6
2015-07-06;1;1;1
2015-07-05;3;3;5
2015-07-04;6;6;6
2015-07-03;2;2;2
2015-07-02;2;2;4
2015-07-01;2;2;3
2015-06-29;1;1;1
2015-06-28;1;1;1
2015-06-27;4;4;4
2015-06-26;1;1;1
2015-06-25;1;1;4
2015-06-24;1;1;1
2015-06-23;3;3;3
2015-06-21;2;2;2
2015-06-20;8;8;8
2015-06-17;1;1;1
2015-06-15;1;1;1
2015-06-14;1;1;1
2015-06-13;1;1;1
2015-06-11;12;12;12
2015-06-10;4;4;4
2015-06-09;5;5;5
2015-06-06;1;1;1
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-03;7;7;7
2015-06-01;1;1;7
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-28;9;9;10
2015-05-27;4;4;4
2015-05-26;2;2;3
2015-05-25;1;1;1
2015-05-22;1;1;1
2015-05-21;7;7;7
2015-05-16;1;1;1
2015-05-15;1;1;1
2015-05-14;4;4;4
2015-05-11;1;1;1
2015-05-10;1;1;1
2015-05-09;2;2;3
2015-05-07;1;1;1
2015-05-05;6;6;6
2015-05-04;1;1;1
2015-05-02;1;1;1
2015-04-30;1;1;1
2015-04-27;1;1;1
2015-04-26;3;3;3
2015-04-22;1;1;1
2015-04-19;6;6;6
2015-04-18;1;1;1
2015-04-16;2;2;2
2015-04-14;5;5;5
2015-04-11;1;1;1
2015-04-10;1;1;1
2015-04-08;5;5;5
2015-04-07;4;4;4
2015-04-04;3;3;3
2015-03-28;7;7;7
2015-03-26;2;2;2
2015-03-22;1;1;1
2015-03-21;5;5;5
2015-03-20;5;5;9
2015-03-19;3;3;3
2015-03-18;2;2;5
2015-03-16;3;2;6
2015-03-15;1;1;1
2015-03-13;1;1;1
2015-03-11;2;2;2
2015-03-07;2;2;2
2015-03-05;3;3;3
2015-03-04;3;3;3
2015-03-03;1;1;1
2015-03-02;2;2;2
2015-03-01;2;2;4
2015-02-28;1;1;1
2015-02-26;4;4;5
2015-02-25;1;1;1
2015-02-24;1;1;2
2015-02-22;4;4;4
2015-02-21;2;2;4
2015-02-20;1;1;5
2015-02-19;3;3;11
2015-02-18;4;4;4
2015-02-17;5;5;5
2015-02-16;1;1;1
2015-02-14;1;1;1
2015-02-13;3;3;3
2015-02-12;1;1;2
2015-02-11;3;3;3
2015-02-10;5;5;5
2015-02-09;1;1;1
2015-02-07;1;1;1
2015-02-06;1;1;1
2015-02-05;2;2;2
2015-02-04;2;2;3
2015-02-03;1;1;1
2015-02-02;4;4;5
2015-02-01;1;1;1
2015-01-31;2;2;2
2015-01-29;1;1;1
2015-01-28;1;1;2
2015-01-25;6;6;6
2015-01-21;1;1;22
2015-01-20;2;2;2
2015-01-17;2;2;2
2015-01-16;1;1;1
2015-01-15;3;3;3
2015-01-14;3;3;3
2015-01-13;1;1;1
2015-01-10;1;1;1
2015-01-08;1;1;1
2015-01-07;2;2;5
2015-01-06;1;1;1
2015-01-05;1;1;1
2015-01-04;2;2;3
2015-01-03;5;5;5
2014-12-31;2;2;2
2014-12-29;2;2;2
2014-12-27;2;2;2
2014-12-26;1;1;1
2014-12-24;6;6;7
2014-12-23;2;2;2
2014-12-22;3;3;4
2014-12-21;1;1;1
2014-12-20;1;1;1
2014-12-19;2;2;2
2014-12-17;4;4;5
2014-12-16;2;2;2
2014-12-15;2;2;2
2014-12-14;1;1;1
2014-12-13;2;2;2
2014-12-12;2;2;6
2014-12-11;2;1;6
2014-12-10;4;4;4
2014-12-09;6;2;18
2014-12-08;3;2;18
2014-12-07;2;2;3
2014-12-06;2;1;14
2014-12-05;3;3;31
2014-12-04;6;3;14
2014-12-03;6;2;12
2014-12-02;4;3;6
2014-12-01;2;2;32
2014-11-29;3;2;5
2014-11-28;4;4;8
2014-11-27;5;3;20
2014-11-26;4;3;4
2014-11-25;1;1;1
2014-11-24;2;1;2
2014-11-23;5;4;8
2014-11-21;2;1;2
2014-11-20;1;1;1
2014-11-19;2;2;2
2014-11-18;2;2;2
2014-11-16;3;3;3
2014-11-15;3;3;3
2014-11-13;3;1;4
2014-11-12;2;1;3
2014-11-11;2;2;4
2014-11-10;4;4;4
2014-11-09;1;1;3
2014-11-06;1;1;1
2014-11-05;3;3;3
2014-11-04;1;1;1
2014-11-02;1;1;1
2014-11-01;1;1;1
2014-10-31;3;3;3
2014-10-28;1;1;1
2014-10-25;1;1;1
2014-10-24;1;1;1
2014-10-23;1;1;1
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-16;1;1;1
2014-10-14;4;4;4
2014-10-12;1;1;1
2014-10-08;1;1;1
2014-10-07;3;3;3
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-28;1;1;1
2014-09-26;4;4;4
2014-09-25;1;1;1
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;1
2014-09-18;3;3;4
2014-09-16;3;3;4
2014-09-15;1;1;1
2014-09-14;2;2;2
2014-09-12;2;2;2
2014-09-11;1;1;1
2014-09-10;2;2;3
2014-09-09;1;1;1
2014-09-08;2;2;3
2014-09-07;1;1;1
2014-09-02;1;1;1
2014-08-28;1;1;1
2014-08-27;1;1;1
2014-08-26;2;2;2
2014-08-23;1;1;1
2014-08-21;1;1;5
2014-08-20;1;1;1
2014-08-08;2;2;2
2014-08-07;3;3;5
2014-08-06;2;2;2
2014-08-05;1;1;2
2014-08-04;1;1;1
2014-08-03;2;2;3
2014-08-02;1;1;1
2014-08-01;1;1;1
2014-07-31;2;2;2
2014-07-30;1;1;1
2014-07-29;2;2;2
2014-07-26;1;1;1
2014-07-25;2;2;2
2014-07-24;2;2;2
2014-07-22;1;1;1
2014-07-21;1;1;1
2014-07-20;3;3;3
2014-07-19;1;1;1
2014-07-18;1;1;1
2014-07-15;2;2;2
2014-07-14;1;1;1
2014-07-13;1;1;1
2014-07-11;2;2;2
2014-07-07;1;1;1
2014-07-05;2;2;2
2014-07-04;1;1;1
2014-07-03;1;1;1
2014-07-01;1;1;1
2014-06-29;1;1;1
2014-06-27;1;1;2
2014-06-26;1;1;1
2014-06-25;1;1;1
2014-06-24;1;1;1
2014-06-22;1;1;5
2014-06-19;1;1;1
2014-06-18;1;1;1
2014-06-17;1;1;1
2014-06-16;2;2;3
2014-06-15;1;1;1
2014-06-13;1;1;1
2014-06-09;3;3;3
2014-06-08;1;1;1
2014-06-07;1;1;1
2014-06-03;2;2;2
2014-06-02;1;1;1
2014-05-31;1;1;1
2014-05-30;1;1;1
2014-05-27;1;1;2
2014-05-26;2;2;2
2014-05-25;3;3;5
2014-05-23;1;1;1
2014-05-22;2;2;2
2014-05-21;1;1;1
2014-05-19;3;3;3
2014-05-18;1;1;1
2014-05-17;1;1;1
2014-05-16;1;1;1
2014-05-15;1;1;1
2014-05-14;3;3;4
2014-05-13;1;1;1
2014-05-11;2;2;3
2014-05-10;1;1;1
2014-05-08;1;1;1
2014-05-06;1;1;1
2014-05-05;4;4;4
2014-05-04;1;1;1
2014-05-03;1;1;3
2014-05-02;1;1;1
2014-05-01;1;1;1
2014-04-30;1;1;1
2014-04-29;2;2;3
2014-04-28;1;1;1
2014-04-27;2;2;2
2014-04-26;2;2;2
