﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-09-24;1;1;1
2017-05-18;1;1;9
2017-05-17;36;30;384
2017-05-16;118;113;835
2017-05-15;104;100;974
2017-05-14;101;103;569
2017-05-13;93;93;581
2017-05-12;128;132;712
2017-05-11;115;120;942
2017-05-10;125;123;946
2017-05-09;77;73;632
2017-05-08;101;92;885
2017-05-07;78;75;636
2017-05-06;86;85;734
2017-05-05;94;94;664
2017-05-04;99;90;657
2017-05-03;104;96;672
2017-05-02;108;101;694
2017-05-01;118;109;1112
2017-04-30;85;83;551
2017-04-29;108;105;690
2017-04-28;96;92;777
2017-04-27;103;100;667
2017-04-26;98;96;666
2017-04-25;80;79;512
2017-04-24;101;100;555
2017-04-23;92;92;590
2017-04-22;85;82;549
2017-04-21;78;76;387
2017-04-20;132;138;975
2017-04-19;88;86;632
2017-04-18;92;95;637
2017-04-17;88;82;944
2017-04-16;63;59;617
2017-04-15;109;104;1028
2017-04-14;94;89;1295
2017-04-13;125;126;1667
2017-04-12;122;113;1048
2017-04-11;154;151;1056
2017-04-10;128;131;1137
2017-04-09;105;99;1055
2017-04-08;157;147;1423
2017-04-07;125;125;709
2017-04-06;132;134;1011
2017-04-05;101;95;1064
2017-04-04;139;130;1260
2017-04-03;111;110;1098
2017-04-02;69;65;607
2017-04-01;73;72;572
2017-03-31;45;44;629
2017-03-30;85;82;1397
2017-03-29;86;82;1247
2017-03-28;123;120;703
2017-03-27;103;104;668
2017-03-26;80;80;560
2017-03-25;50;49;391
2017-03-24;70;69;527
2017-03-23;56;57;524
2017-03-22;77;75;1046
2017-03-21;75;76;890
2017-03-20;78;76;695
2017-03-19;113;110;644
2017-03-18;94;90;581
2017-03-17;32;34;193
2017-03-16;34;37;203
2017-03-15;43;40;291
2017-03-14;34;34;112
2017-03-13;26;25;207
2017-03-12;32;32;143
2017-03-11;36;36;213
2017-03-10;31;31;83
2017-03-09;29;30;192
2017-03-08;25;25;93
2017-03-07;8;8;16
2017-03-06;12;12;53
2017-03-05;4;4;8
2017-03-04;5;5;5
2017-03-03;16;16;108
2017-03-02;15;19;149
2017-03-01;16;16;36
2017-02-28;20;23;100
2017-02-27;20;21;117
2017-02-26;12;12;19
2017-02-25;28;27;67
2017-02-24;28;34;242
2017-02-23;24;24;111
2017-02-22;19;19;143
2017-02-21;18;19;123
2017-02-20;7;9;80
2017-02-19;3;3;3
2017-02-18;15;14;138
2017-02-17;13;14;297
2017-02-16;13;16;227
2017-02-15;13;13;35
2017-02-14;20;17;133
2017-02-13;14;16;38
2017-02-12;13;13;44
2017-02-11;26;25;59
2017-02-10;64;63;502
2017-02-09;61;63;660
2017-02-08;48;48;460
2017-02-07;48;44;579
2017-02-06;53;46;253
2017-02-05;43;41;226
2017-02-04;44;43;338
2017-02-03;42;40;496
2017-02-02;47;48;239
2017-02-01;50;51;613
2017-01-31;22;24;107
