﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;2;2;2
2022-11-16;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-08-13;1;1;1
2022-03-12;1;1;1
2021-07-19;1;1;1
2020-09-24;1;1;1
2020-08-14;2;2;2
2020-06-17;1;1;1
2019-08-25;1;1;1
2019-01-21;1;1;1
2019-01-07;1;1;1
2019-01-04;1;1;2
2019-01-03;5;5;5
2019-01-02;4;4;5
2019-01-01;4;4;4
2018-12-31;3;3;4
2018-12-20;2;2;2
2018-11-22;1;1;3
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-07;1;1;1
2018-10-30;1;1;1
2018-10-25;1;1;1
2018-10-24;2;2;2
2018-10-23;1;1;1
2018-10-21;1;1;1
2018-10-19;1;1;1
2018-10-15;1;1;1
2018-10-11;5;5;6
2018-10-10;6;6;6
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-04;1;1;2
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-21;1;1;1
2018-09-18;2;2;2
2018-09-17;1;1;1
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;2;2;2
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-08-26;2;2;2
2018-08-25;1;1;2
2018-08-23;1;1;1
2018-08-21;3;1;11
2018-08-20;1;1;1
2018-08-19;2;2;4
2018-08-18;1;1;2
2018-08-17;1;1;2
2018-08-14;4;4;8
2018-08-13;5;5;6
2018-08-12;3;3;3
2018-08-11;1;1;1
2018-08-09;2590;2596;8834
2018-08-08;7177;7235;20297
2018-08-07;7885;7974;22098
2018-08-06;7297;7393;20808
2018-08-05;7484;7595;20761
2018-08-04;23613;33274;110989
2018-08-03;53229;82856;281301
2018-08-02;59046;94156;312367
2018-08-01;57727;92273;293408
2018-07-31;63266;100136;324024
2018-07-30;63079;99471;323912
2018-07-29;65240;103496;348289
2018-07-28;64437;100958;337234
2018-07-27;64386;99747;332191
2018-07-26;62155;97904;328099
2018-07-25;61182;95316;328089
2018-07-24;60420;93663;318864
2018-07-23;59784;92146;311574
2018-07-22;58786;91628;317926
2018-07-21;56712;88236;301934
2018-07-20;56960;87035;289085
2018-07-19;54625;83368;280528
2018-07-18;53917;82608;283125
2018-07-17;52955;80787;273457
2018-07-16;51135;77842;266441
2018-07-15;51797;78944;278513
2018-07-14;51660;78668;270372
2018-07-13;51125;77366;264795
2018-07-12;22229;30095;98565
