﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-10-16;4;4;6
2020-09-24;1;1;1
2019-11-01;6;6;8
2018-06-26;2;2;2
2018-04-07;4;4;5
2018-04-06;1;1;5
2018-04-05;10;10;17
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-04-02;1;1;3
2018-03-31;4;4;4
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-28;2;2;3
2018-03-27;4;4;4
2018-03-26;8;8;11
2018-03-25;3;3;3
2018-03-24;3;3;3
2018-03-23;6;5;10
2018-03-22;4;4;7
2018-03-21;2;2;2
2018-03-20;5;5;5
2018-03-19;7;7;13
2018-03-18;2;2;8
2018-03-17;4;4;5
2018-03-16;6;6;9
2018-03-15;3;3;4
2018-03-14;3;3;3
2018-03-13;4;3;11
2018-03-12;10;10;11
2018-03-11;5;5;5
2018-03-10;5;5;19
2018-03-09;3;3;4
2018-03-08;7;7;10
2018-03-07;6;5;10
2018-03-06;4;4;13
2018-03-05;6;6;11
2018-03-04;5;6;10
2018-03-03;5;5;9
2018-03-02;5;5;7
2018-03-01;11;11;13
2018-02-28;7;7;12
2018-02-27;7;6;9
2018-02-26;4;4;6
2018-02-25;7;7;13
2018-02-24;4;4;4
2018-02-23;1;1;1
2018-02-22;7;7;9
2018-02-21;2;2;2
2018-02-20;4;4;12
2018-02-19;3;3;4
2018-02-18;3;3;9
2018-02-17;8;7;18
2018-02-16;13;13;26
2018-02-15;5;5;11
2018-02-14;6;6;9
2018-02-13;2;2;3
2018-02-12;3;3;11
2018-02-11;2;2;3
2018-02-10;4;4;7
2018-02-09;6;6;8
2018-02-08;8;8;16
2018-02-07;5;5;10
2018-02-06;4;4;7
2018-02-05;8;8;15
2018-02-04;3;3;3
2018-02-03;5;5;7
2018-02-02;4;4;6
2018-02-01;9;9;13
2018-01-31;4;4;6
2018-01-30;4;4;4
2018-01-29;5;5;7
2018-01-28;9;9;12
2018-01-27;5;5;6
2018-01-26;7;7;7
2018-01-25;13;13;22
2018-01-24;8;6;14
2018-01-23;7;7;8
2018-01-22;3;3;9
2018-01-21;16;18;30
2018-01-20;5;5;15
2018-01-19;3;3;5
2018-01-18;4;4;4
2018-01-17;6;6;10
2018-01-16;5;5;6
2018-01-15;4;4;15
2018-01-14;1;1;1
2018-01-13;6;6;9
2018-01-12;3;3;9
2018-01-11;9;9;18
2018-01-10;3;3;3
2018-01-09;5;5;15
2018-01-08;1;1;1
2018-01-07;2;2;4
2018-01-06;7;7;7
2018-01-05;3;3;8
2018-01-04;6;6;8
2018-01-03;3;3;3
2018-01-02;4;4;5
2018-01-01;1;1;5
2017-12-31;5;5;8
2017-12-30;6;6;8
2017-12-29;7;7;15
2017-12-28;8;9;20
2017-12-27;3;3;6
2017-12-26;4;4;5
2017-12-25;5;4;15
2017-12-24;6;6;17
2017-12-23;4;5;12
2017-12-22;6;6;11
2017-12-21;4;4;7
2017-12-20;8;8;10
2017-12-19;4;4;7
2017-12-18;2;2;2
2017-12-17;6;6;11
2017-12-16;3;3;7
2017-12-15;3;4;7
2017-12-14;8;8;18
2017-12-13;2;2;2
2017-12-12;9;9;14
2017-12-11;8;8;10
2017-12-10;5;5;5
2017-12-09;1;1;1
2017-12-08;4;4;10
2017-12-07;5;6;13
2017-12-06;3;3;10
2017-12-05;6;6;7
2017-12-04;2;2;2
2017-12-03;8;8;19
2017-12-02;2;2;2
2017-12-01;11;11;18
2017-11-30;7;7;18
2017-11-29;4;4;5
2017-11-28;5;5;6
2017-11-27;2;2;3
2017-11-26;1;1;11
2017-11-25;6;6;8
2017-11-24;7;8;35
2017-11-23;6;6;21
2017-11-22;3;3;4
2017-11-21;2;2;9
2017-11-20;7;6;18
2017-11-19;6;6;11
2017-11-18;3;3;7
2017-11-17;4;4;7
2017-11-16;1;2;10
2017-11-15;4;5;13
2017-11-14;4;4;18
2017-11-13;4;4;16
2017-11-12;4;4;8
2017-11-11;2;4;25
2017-11-10;9;9;24
2017-11-09;9;11;21
2017-11-08;5;5;7
2017-11-07;4;4;4
2017-11-06;1;1;1
2017-11-05;6;6;8
2017-11-04;1;1;1
2017-11-03;1;1;2
2017-11-02;4;4;4
2017-11-01;1;1;1
2017-10-31;4;4;4
2017-10-30;2;2;2
2017-10-29;3;3;3
2017-10-27;2;2;3
2017-10-26;4;4;9
2017-10-24;1;1;1
2017-10-23;4;4;6
2017-10-22;4;4;6
2017-10-21;3;3;5
2017-10-20;3;2;4
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-17;4;4;6
2017-10-16;2;2;2
2017-10-15;1;1;1
