﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-05-20;1;1;1
2020-01-28;1;1;1
2019-08-14;1;1;1
2019-07-15;1;1;1
2019-06-15;1;1;1
2019-06-13;1;1;1
2019-06-03;1;1;1
2019-05-16;1;1;1
2019-05-12;1;1;1
2019-04-28;1;1;1
2019-04-19;1;1;1
2019-04-18;2;2;3
2019-04-16;1;1;1
2019-04-14;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-02;1;1;1
2019-03-31;1;1;1
2019-03-22;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-13;1;1;1
2019-03-09;2;2;3
2019-03-05;1;1;1
2019-03-01;1;1;1
2019-02-26;1;1;1
2019-02-21;1;1;2
2019-02-20;1;1;3
2019-02-19;1;1;1
2019-02-18;1;1;4
2019-02-17;1;1;1
2019-02-16;2;2;2
2019-02-15;1;1;4
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-10;2;2;2
2019-02-08;1;1;1
2019-02-07;3;3;4
2019-02-06;3;3;27
2019-02-05;3;3;5
2019-02-01;1;1;1
2019-01-30;1;1;2
2019-01-28;2;2;2
2019-01-26;2;2;4
2019-01-25;4;2;30
2019-01-24;2;2;3
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-21;4;4;5
2019-01-20;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;3;2;7
2019-01-14;2;2;5
2019-01-13;2;2;2
2019-01-12;2;2;2
2019-01-11;2;2;3
2019-01-10;2;2;6
2019-01-09;1;1;1
2019-01-07;4;4;5
2019-01-05;1;1;1
2019-01-04;2;2;12
2019-01-01;2;2;2
2018-12-30;1;1;1
2018-12-29;3;3;13
2018-12-26;1;1;5
2018-12-25;1;1;3
2018-12-24;2;2;4
2018-12-22;1;1;6
2018-12-20;1;1;2
2018-12-19;1;1;1
2018-12-18;2;1;3
2018-12-16;1;1;1
2018-12-15;3;3;3
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-12;3;3;9
2018-12-11;2;2;4
2018-12-09;4;6;58
2018-12-08;2;2;4
2018-12-07;2;2;9
2018-12-06;2;2;2
2018-12-04;1;1;2
2018-12-02;2;2;2
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-26;1;1;2
2018-11-25;4;4;4
2018-11-24;3;3;5
2018-11-23;2;2;4
2018-11-21;2;2;4
2018-11-20;2;2;3
2018-11-19;3;3;16
2018-11-18;2;2;6
2018-11-17;3;3;3
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;3;3;4
2018-11-13;3;3;7
2018-11-12;3;3;4
2018-11-11;2;2;5
2018-11-10;4;4;14
2018-11-09;2;2;2
2018-11-08;7;6;8
2018-11-06;4;4;8
2018-11-05;3;3;8
2018-11-04;3;3;6
2018-11-02;2;2;4
2018-10-31;2;2;3
2018-10-30;1;1;5
2018-10-29;2;2;2
2018-10-28;2;1;2
2018-10-26;4;4;7
2018-10-25;1;1;2
2018-10-24;1;1;1
2018-10-23;2;2;6
2018-10-22;3;3;4
2018-10-21;3;3;27
2018-10-20;3;3;60
2018-10-19;2;2;28
2018-10-16;1;1;2
2018-10-15;1;1;3
2018-10-14;3;1;3
2018-10-13;5;5;9
2018-10-12;4;4;8
2018-10-11;1;1;7
2018-10-09;1;1;4
2018-10-08;1;1;1
2018-10-06;4;4;4
2018-10-05;6;5;32
2018-10-03;3;1;3
2018-10-02;1;1;1
2018-10-01;3;3;5
2018-09-30;5;5;54
2018-09-29;1;1;1
2018-09-28;6;6;8
2018-09-27;3;3;15
2018-09-26;5;4;39
2018-09-24;4;4;22
2018-09-23;4;4;5
2018-09-22;6;6;34
2018-09-21;3;3;7
2018-09-20;2;2;8
2018-09-19;4;4;6
2018-09-18;5;5;8
2018-09-17;2;2;4
2018-09-16;2;2;11
2018-09-15;1;1;1
2018-09-14;2;1;24
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;4
2018-09-10;3;3;3
2018-09-08;4;4;4
2018-09-07;1;1;8
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;1;1;2
2018-08-30;1;1;1
2018-08-29;2;2;2
2018-08-28;3;3;38
2018-08-27;3;3;7
2018-08-26;1;1;3
2018-08-25;2;2;7
2018-08-24;1;1;1
2018-08-23;2;2;3
2018-08-22;3;3;3
2018-08-21;3;3;31
2018-08-20;3;3;4
2018-08-19;5;5;10
2018-08-17;2;2;3
2018-08-15;1;1;3
2018-08-14;5;5;9
2018-08-13;1;1;1
2018-08-12;3;3;5
2018-08-11;3;3;33
2018-08-10;2;1;4
2018-08-09;1;1;5
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-04;1;1;1
2018-08-03;3;3;7
2018-08-02;1;1;1
2018-08-01;2;2;4
2018-07-31;1;1;1
2018-07-30;6;6;13
2018-07-29;1;1;1
2018-07-28;2;2;3
2018-07-27;2;2;2
2018-07-26;3;3;9
2018-07-25;1;1;1
2018-07-24;2;2;4
2018-07-23;5;5;16
2018-07-22;1;1;1
2018-07-21;3;3;6
2018-07-20;3;3;7
2018-07-19;4;4;7
2018-07-18;5;7;39
2018-07-17;1;1;2
2018-07-15;2;2;6
2018-07-14;2;2;12
2018-07-13;1;1;1
2018-07-12;3;3;11
2018-07-11;4;4;11
2018-07-10;4;4;4
2018-07-09;1;1;1
2018-07-08;1;1;3
2018-07-06;1;1;2
2018-07-05;7;7;13
2018-07-04;3;3;4
2018-07-03;1;1;3
2018-07-02;4;4;13
2018-07-01;2;2;9
2018-06-30;1;1;3
2018-06-29;2;2;2
2018-06-28;1;1;1
2018-06-27;2;2;24
2018-06-26;4;4;9
2018-06-25;2;2;2
2018-06-24;3;3;11
2018-06-23;3;3;7
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;4;4;16
2018-06-18;1;1;7
2018-06-17;2;2;9
2018-06-15;3;3;10
2018-06-13;3;3;11
2018-06-12;1;1;1
2018-06-11;1;1;3
2018-06-10;1;1;1
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;1;1;6
2018-06-06;1;1;1
2018-06-04;3;3;9
2018-06-03;1;1;3
2018-06-02;4;4;4
2018-06-01;2;2;8
2018-05-31;5;5;6
2018-05-29;1;1;5
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;2;2;2
2018-05-25;1;1;1
2018-05-23;4;6;9
2018-05-22;2;2;6
2018-05-21;7;6;12
2018-05-20;9;8;68
2018-05-19;2;2;2
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-16;2;2;4
2018-05-15;4;4;29
2018-05-14;2;2;2
2018-05-13;6;6;39
2018-05-12;5;5;33
2018-05-11;2;2;3
2018-05-10;5;5;10
2018-05-08;2;2;8
2018-05-07;1;1;1
2018-05-06;1;1;3
2018-05-05;5;5;20
2018-05-04;2;2;7
2018-05-03;3;3;10
2018-05-02;4;4;15
2018-05-01;4;4;21
2018-04-30;2;2;5
2018-04-29;4;4;15
2018-04-28;3;3;16
2018-04-26;2;2;4
2018-04-25;5;4;40
2018-04-24;2;2;4
2018-04-23;3;3;3
2018-04-22;4;4;16
2018-04-21;3;3;16
2018-04-20;2;2;3
2018-04-19;3;3;5
2018-04-18;2;2;3
2018-04-16;3;3;5
2018-04-15;2;2;2
2018-04-14;3;3;8
2018-04-13;4;4;4
2018-04-12;3;3;18
2018-04-11;3;3;11
2018-04-09;6;5;20
2018-04-08;4;4;22
2018-04-07;2;2;4
2018-04-06;7;7;51
2018-04-05;4;4;6
2018-04-04;3;3;6
2018-04-03;4;4;16
2018-04-02;2;2;4
2018-04-01;4;4;8
2018-03-31;3;3;8
2018-03-30;3;3;4
2018-03-29;7;7;16
2018-03-28;2;2;3
2018-03-27;8;8;10
2018-03-26;6;6;11
2018-03-25;6;6;55
2018-03-24;2;2;3
2018-03-23;1;1;1
2018-03-22;4;4;6
2018-03-21;5;5;7
2018-03-20;7;7;14
2018-03-19;3;3;7
2018-03-18;8;8;35
2018-03-17;7;8;35
2018-03-16;4;5;11
2018-03-15;5;5;16
2018-03-14;4;4;8
2018-03-13;7;7;30
2018-03-12;8;8;14
2018-03-11;9;9;16
2018-03-10;10;9;28
2018-03-09;4;4;25
2018-03-08;9;9;37
2018-03-07;7;7;53
2018-03-06;7;7;19
2018-03-05;18;16;43
2018-03-04;29;20;331
2018-03-03;9;8;66
2018-03-02;8;9;40
2018-03-01;12;9;44
2018-02-28;13;11;154
2018-02-27;2;2;7
