﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-05-18;1;1;1
2020-11-09;1;1;1
2020-11-04;1;1;1
2020-10-19;2;3;13
2020-10-18;4;4;5
2020-10-17;3;3;3
2020-10-16;4;4;4
2020-10-15;1;1;1
2020-10-14;2;2;3
2020-10-13;3;3;3
2020-10-12;1;1;3
2020-10-11;4;4;4
2020-10-10;5;5;6
2020-10-08;2;2;2
2020-10-07;7;7;7
2020-10-06;2;2;2
2020-10-05;2;2;2
2020-10-04;12;12;13
2020-10-03;4;4;4
2020-10-01;3;3;3
2020-09-30;6;6;7
2020-09-29;2;2;2
2020-09-28;7;7;7
2020-09-27;4;4;4
2020-09-26;1;1;2
2020-09-25;2;2;2
2020-09-24;3;3;4
2020-09-23;1;1;1
2020-09-22;2;2;3
2020-09-21;6;6;14
2020-09-20;7;6;9
2020-09-19;3;3;4
2020-09-18;3;3;3
2020-09-16;4;4;4
2020-09-15;3;3;4
2020-09-14;2;2;3
2020-09-13;3;3;4
2020-09-11;1;1;1
2020-09-10;5;5;6
2020-09-09;1;1;1
2020-09-08;6;6;7
2020-09-07;4;4;4
2020-09-06;6;6;9
2020-09-05;1;1;1
2020-09-04;3;3;3
2020-09-03;2;2;2
2020-09-02;6;6;6
2020-09-01;4;4;4
2020-08-31;8;8;11
2020-08-30;3;3;4
2020-08-29;2;2;2
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;4;4;4
2020-08-25;5;4;6
2020-08-24;4;4;4
2020-08-23;5;5;5
2020-08-22;2;2;3
2020-08-21;3;3;4
2020-08-20;4;4;5
2020-08-19;3;3;3
2020-08-18;4;4;5
2020-08-17;4;4;5
2020-08-16;4;4;6
2020-08-15;1;1;1
2020-08-14;4;4;4
2020-08-13;2;2;3
2020-08-11;9;9;11
2020-08-10;4;4;5
2020-08-09;4;4;6
2020-08-08;1;1;1
2020-08-07;3;3;5
2020-08-06;3;3;7
2020-08-05;3;3;4
2020-08-04;4;4;6
2020-08-03;1;1;1
2020-08-02;5;5;5
2020-08-01;8;8;11
2020-07-31;2;2;4
2020-07-30;3;3;3
2020-07-29;2;2;2
2020-07-28;1;1;1
2020-07-27;2;2;2
2020-07-26;1;1;1
2020-07-25;4;4;5
2020-07-24;2;2;2
2020-07-22;4;4;5
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-19;5;5;7
2020-07-18;3;3;3
2020-07-17;3;3;3
2020-07-16;4;4;5
2020-07-15;3;3;3
2020-07-14;3;3;3
2020-07-13;3;3;4
2020-07-12;4;4;5
2020-07-11;3;3;3
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;2;2;2
2020-07-07;3;3;3
2020-07-06;1;1;1
2020-07-05;4;4;5
2020-07-04;7;7;8
2020-07-03;4;3;5
2020-07-02;4;4;4
2020-07-01;2;2;2
2020-06-30;3;3;4
2020-06-29;2;2;2
2020-06-28;3;3;3
2020-06-27;2;2;2
2020-06-26;2;2;2
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-23;4;4;4
2020-06-22;6;6;7
2020-06-21;6;6;9
2020-06-20;11;11;14
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;2;2;2
2020-06-16;2;2;2
2020-06-14;4;4;13
2020-06-13;1;1;1
2020-06-12;2;2;3
2020-06-11;1;1;1
2020-06-10;2;2;3
2020-06-09;4;4;4
2020-06-08;2;2;2
2020-06-07;2;2;2
2020-06-06;3;3;3
2020-06-05;2;2;2
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-02;4;4;5
2020-06-01;2;2;3
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-29;2;2;2
2020-05-27;1;1;1
2020-05-26;2;2;2
2020-05-24;2;2;2
2020-05-23;1;1;1
2020-05-22;2;2;2
2020-05-21;1;1;1
2020-05-20;2;2;3
2020-05-18;1;1;1
2020-05-17;3;3;3
2020-05-16;1;1;1
2020-05-15;5;5;6
2020-05-14;4;4;5
2020-05-13;4;4;4
2020-05-12;1;1;1
