﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-08-02;1;1;1
2021-07-30;1;1;1
2021-07-03;1;1;1
2021-06-30;2;2;3
2021-06-29;11;11;28
2021-06-28;14;14;59
2021-06-27;9;9;15
2021-06-26;10;10;19
2021-06-25;16;16;61
2021-06-24;9;9;30
2021-06-23;11;11;19
2021-06-22;16;16;86
2021-06-21;13;13;62
2021-06-20;11;11;35
2021-06-19;17;17;66
2021-06-18;12;12;64
2021-06-17;7;7;33
2021-06-16;12;12;52
2021-06-15;13;13;274
2021-06-14;11;11;57
2021-06-13;11;11;51
2021-06-12;10;9;114
2021-06-11;21;19;88
2021-06-10;10;10;177
2021-06-09;12;12;48
2021-06-08;19;19;136
2021-06-07;19;18;99
2021-06-06;17;17;93
2021-06-05;16;16;399
2021-06-04;23;22;179
2021-06-03;9;9;42
2021-06-02;14;14;70
2021-06-01;8;8;38
2021-05-31;15;13;79
2021-05-30;8;8;50
2021-05-29;11;11;63
2021-05-28;8;8;84
2021-05-27;10;10;67
2021-05-26;10;10;16
2021-05-25;10;10;25
2021-05-24;13;13;46
2021-05-23;19;18;51
2021-05-22;11;11;53
2021-05-21;12;12;89
2021-05-20;12;12;76
2021-05-19;10;11;102
2021-05-18;20;20;85
2021-05-17;37;37;125
2021-05-16;42;40;102
2021-05-15;28;28;138
2021-05-14;5;5;14
2021-05-13;8;8;45
2021-05-12;10;10;123
2021-05-11;9;9;33
2021-05-10;8;8;14
2021-05-09;6;6;213
2021-05-08;10;10;241
2021-05-07;14;13;97
2021-05-06;6;6;63
2021-05-05;9;9;36
2021-05-04;10;10;63
2021-05-03;9;9;20
2021-05-02;10;10;30
2021-05-01;14;14;85
2021-04-30;18;18;60
2021-04-29;16;16;139
2021-04-28;11;10;74
2021-04-27;13;12;50
2021-04-26;23;13;160
2021-04-25;14;14;51
2021-04-24;15;15;47
2021-04-23;6;6;8
2021-04-22;15;15;80
2021-04-21;21;21;98
2021-04-20;18;17;80
2021-04-19;17;17;120
2021-04-18;17;16;130
2021-04-17;15;15;46
2021-04-16;15;15;178
2021-04-15;11;12;95
2021-04-14;22;22;167
2021-04-13;12;12;47
2021-04-12;11;11;47
2021-04-11;19;19;52
2021-04-10;15;15;30
2021-04-09;19;19;84
2021-04-08;7;7;11
2021-04-07;10;10;10
2021-04-06;23;23;104
2021-04-05;14;14;31
2021-04-04;17;17;44
2021-04-03;11;10;74
2021-04-02;16;16;140
2021-04-01;16;16;35
2021-03-31;19;15;74
2021-03-30;13;13;15
2021-03-29;12;12;86
2021-03-28;10;10;29
2021-03-27;9;10;31
2021-03-26;11;11;27
2021-03-25;14;14;52
2021-03-24;17;17;70
2021-03-23;19;20;138
2021-03-22;19;19;54
2021-03-21;13;13;43
2021-03-20;14;14;45
2021-03-19;10;10;19
2021-03-18;8;8;46
2021-03-17;8;8;43
2021-03-16;9;9;32
2021-03-15;13;13;110
2021-03-14;12;12;56
2021-03-13;7;7;65
2021-03-12;14;14;43
2021-03-11;12;12;82
2021-03-10;12;12;45
2021-03-09;12;12;37
2021-03-08;17;17;91
2021-03-07;10;10;24
2021-03-06;5;5;5
2021-03-05;16;16;65
2021-03-04;12;12;34
2021-03-03;9;9;44
2021-03-02;16;16;46
2021-03-01;8;8;51
2021-02-28;13;13;49
2021-02-27;22;22;63
2021-02-26;17;17;39
2021-02-25;18;18;50
2021-02-24;14;14;54
2021-02-23;11;12;37
2021-02-22;15;15;97
2021-02-21;6;6;20
2021-02-20;26;26;103
2021-02-19;9;9;19
2021-02-18;15;15;33
2021-02-17;10;10;17
2021-02-16;16;16;42
2021-02-15;18;17;92
2021-02-14;11;11;34
2021-02-13;15;15;98
2021-02-12;17;17;56
2021-02-11;13;13;35
2021-02-10;16;16;26
2021-02-09;16;16;43
2021-02-08;19;19;104
2021-02-07;16;16;28
2021-02-06;17;16;32
2021-02-05;10;10;17
2021-02-04;14;14;29
2021-02-03;8;8;14
2021-02-02;14;14;32
2021-02-01;9;9;11
2021-01-31;8;8;20
2021-01-30;20;20;46
2021-01-29;19;19;71
2021-01-28;10;10;223
2021-01-27;10;10;21
2021-01-26;10;10;125
2021-01-25;10;10;70
2021-01-24;26;26;176
2021-01-23;13;13;72
2021-01-22;16;16;52
2021-01-21;11;11;60
2021-01-20;11;11;24
2021-01-19;14;14;36
2021-01-18;19;19;42
2021-01-17;19;19;86
2021-01-16;10;10;69
2021-01-15;23;22;89
2021-01-14;30;30;232
2021-01-13;15;15;51
2021-01-12;20;20;69
2021-01-11;14;14;46
2021-01-10;23;23;130
2021-01-09;9;9;19
2021-01-08;15;15;28
2021-01-07;12;12;28
2021-01-06;12;12;81
2021-01-05;14;14;47
2021-01-04;17;17;91
2021-01-03;26;26;107
2021-01-02;13;13;34
2021-01-01;17;17;58
2020-12-31;11;11;61
2020-12-30;13;13;40
2020-12-29;10;10;18
2020-12-28;13;13;53
2020-12-27;11;11;47
2020-12-26;11;12;100
2020-12-25;16;16;29
2020-12-24;15;15;54
2020-12-23;16;16;43
2020-12-22;8;8;47
2020-12-21;13;13;149
2020-12-20;19;19;99
2020-12-19;11;11;128
2020-12-18;15;15;94
2020-12-17;15;15;57
2020-12-16;8;8;77
2020-12-15;13;14;260
2020-12-14;17;17;201
2020-12-13;18;17;47
2020-12-12;16;16;59
2020-12-11;13;13;62
2020-12-10;16;16;70
2020-12-09;18;18;108
2020-12-08;15;15;87
2020-12-07;6;6;37
2020-12-06;7;7;64
2020-12-05;15;15;31
2020-12-04;10;10;41
2020-12-03;11;11;56
2020-12-02;20;20;88
2020-12-01;15;15;41
2020-11-30;9;9;27
2020-11-29;11;11;58
2020-11-28;12;12;19
2020-11-27;9;9;30
2020-11-26;11;11;14
2020-11-25;12;12;116
2020-11-24;15;15;79
2020-11-23;10;10;73
2020-11-22;15;15;50
2020-11-21;19;19;84
2020-11-20;13;13;24
2020-11-19;7;7;42
2020-11-18;10;10;37
2020-11-17;16;16;49
2020-11-16;8;8;222
2020-11-15;15;15;70
2020-11-14;16;16;56
2020-11-13;9;9;15
2020-11-12;3;3;33
2020-11-11;7;7;61
2020-11-10;14;14;45
2020-11-09;6;6;10
2020-11-08;11;11;29
2020-11-07;14;14;79
2020-11-06;13;13;30
2020-11-05;17;17;36
2020-11-04;9;9;32
2020-11-03;16;16;59
2020-11-02;9;9;57
2020-11-01;6;6;10
2020-10-31;11;11;34
2020-10-30;8;8;24
2020-10-29;13;13;31
2020-10-28;16;16;200
2020-10-27;12;12;43
2020-10-26;18;18;74
2020-10-25;8;8;20
2020-10-24;10;10;70
2020-10-23;9;9;15
2020-10-22;8;8;12
2020-10-21;13;13;34
2020-10-20;5;5;29
2020-10-19;11;11;49
2020-10-18;10;10;48
2020-10-17;15;15;38
2020-10-16;13;13;48
2020-10-15;5;5;17
2020-10-14;8;8;43
2020-10-13;7;7;42
2020-10-12;15;13;63
2020-10-11;12;11;75
2020-10-10;17;16;46
2020-10-09;9;9;22
2020-10-08;15;14;56
2020-10-07;25;23;101
2020-10-06;7;6;40
2020-10-05;13;12;61
2020-10-04;9;8;37
2020-10-03;5;5;15
2020-10-02;5;5;15
2020-10-01;11;11;131
2020-09-30;12;12;122
2020-09-29;15;14;190
2020-09-28;8;8;41
2020-09-27;11;10;70
2020-09-26;7;7;7
2020-09-25;7;7;18
2020-09-24;4;4;12
2020-09-23;5;5;14
2020-09-22;12;12;60
2020-09-21;4;4;13
2020-09-20;2;2;2
2020-09-19;7;7;11
2020-09-18;16;16;37
2020-09-17;8;8;38
2020-09-16;6;6;42
2020-09-15;11;8;107
2020-09-14;10;10;131
2020-09-13;16;16;61
2020-09-12;8;8;38
2020-09-11;6;6;8
2020-09-10;9;9;83
2020-09-09;6;6;12
2020-09-08;2;2;2
2020-09-07;7;7;9
2020-09-06;3;3;10
2020-09-05;8;8;42
2020-09-04;3;3;12
2020-09-03;5;5;11
2020-09-02;3;3;11
2020-09-01;2;2;2
2020-08-31;3;3;3
2020-08-30;3;3;37
2020-08-29;17;17;37
2020-08-28;4;4;10
2020-08-27;4;4;31
2020-08-26;6;6;6
2020-08-25;4;4;20
2020-08-24;6;6;11
2020-08-23;3;3;8
2020-08-22;7;7;11
2020-08-21;3;3;4
2020-08-20;1;1;1
2020-08-19;4;4;7
2020-08-18;3;3;46
2020-08-17;5;5;37
2020-08-16;6;6;8
2020-08-15;7;7;13
2020-08-14;4;4;4
2020-08-13;7;7;32
2020-08-12;5;5;61
2020-08-11;3;3;38
2020-08-10;6;6;26
2020-08-09;9;9;29
2020-08-08;6;5;37
2020-08-07;10;10;60
2020-08-06;3;3;3
2020-08-05;6;6;17
2020-08-04;3;3;18
2020-08-03;5;5;7
2020-08-02;5;5;15
2020-08-01;2;2;3
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;2;2;2
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;3;3;3
2020-07-25;3;3;3
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;2;2;2
2020-07-21;4;4;25
2020-07-20;2;2;2
2020-07-19;3;3;11
2020-07-18;4;4;5
2020-07-17;2;2;2
2020-07-16;4;4;5
2020-07-15;3;3;5
2020-07-14;3;3;3
2020-07-13;2;2;3
2020-07-12;3;3;3
2020-07-11;5;5;5
2020-07-10;2;2;2
2020-07-09;2;2;2
2018-06-06;1;1;2
2018-06-05;2;1;2
2018-05-31;1;1;2
2018-05-28;2;2;6
2018-05-27;1;1;3
2018-05-23;1;1;1
2018-05-21;2;2;2
2018-05-20;3;2;7
2018-05-19;317;313;1612
2018-05-18;259;250;1530
2018-05-17;266;257;1802
2018-05-16;212;199;1538
2018-05-15;236;214;1462
2018-05-14;216;209;1746
2018-05-13;260;251;1410
2018-05-12;245;241;1824
2018-05-11;214;212;1596
2018-05-10;169;153;1277
2018-05-09;170;152;1328
2018-05-08;160;153;1246
2018-05-07;164;149;1253
2018-05-06;173;176;2025
2018-05-05;185;181;1744
2018-05-04;212;194;1275
2018-05-03;132;139;992
2018-05-02;246;222;1752
2018-05-01;244;240;2544
2018-04-30;155;152;997
2018-04-29;132;136;823
2018-04-28;216;212;1557
2018-04-27;198;194;1350
2018-04-26;241;236;2390
2018-04-25;192;189;1748
2018-04-24;209;200;1523
2018-04-23;194;185;1202
2018-04-22;194;197;772
2018-04-21;167;168;1147
2018-04-20;237;231;875
2018-04-19;230;228;767
2018-04-18;228;228;776
2018-04-17;228;215;862
2018-04-16;257;252;768
2018-04-15;279;273;716
2018-04-14;298;293;1024
2018-04-13;336;336;1053
2018-04-12;322;312;929
2018-04-11;277;279;811
2018-04-10;302;301;792
2018-04-09;467;464;1610
2018-04-08;332;334;1145
2018-04-07;300;299;895
2018-04-06;346;343;1204
2018-04-05;301;304;990
2018-04-04;352;333;1007
2018-04-03;353;353;1346
2018-04-02;350;336;1030
2018-04-01;438;431;1594
2018-03-31;453;452;1717
2018-03-30;578;575;2522
2018-03-29;741;728;3737
2018-03-28;956;965;4172
2018-03-27;1547;1583;7393
2018-03-26;768;780;3319
2018-03-25;194;192;556
2018-03-24;204;200;397
2018-03-23;105;104;243
2018-03-22;178;177;428
2018-03-21;197;194;486
2018-03-20;148;142;535
2018-03-19;167;160;731
2018-03-18;217;216;644
2018-03-17;151;146;438
2018-03-16;79;74;340
2018-03-15;646;637;3477
2018-03-14;986;988;4693
2018-03-13;1131;1159;5414
2018-03-12;1018;1037;5004
2018-03-11;773;788;3468
2018-03-10;252;252;1199
2018-03-09;232;231;895
2018-03-08;217;218;728
2018-03-07;250;250;853
2018-03-06;246;246;737
2018-03-05;254;256;1254
2018-03-04;149;148;572
2018-03-03;112;112;432
2018-03-02;404;391;1669
2018-03-01;653;651;2739
2018-02-28;698;692;2419
2018-02-27;638;631;2188
2018-02-26;613;600;2354
2018-02-25;591;579;2054
2018-02-24;325;321;1159
2018-02-23;120;125;442
2018-02-22;184;188;809
2018-02-21;258;272;1092
2018-02-20;206;217;1016
2018-02-19;212;223;867
2018-02-18;206;215;707
2018-02-17;254;211;880
2018-02-16;295;237;1424
2018-02-15;236;214;1053
2018-02-14;236;231;999
2018-02-13;355;344;1746
2018-02-12;434;450;2022
2018-02-11;638;639;3062
2018-02-10;666;673;2501
2018-02-09;739;758;3149
2018-02-08;688;694;3130
2018-02-07;1247;1263;5742
2018-02-06;1712;1729;8793
2018-02-05;1881;1935;10224
2018-02-04;2037;2094;11652
2018-02-03;1463;1492;9059
2018-02-02;997;1028;6312
2018-02-01;523;528;3101
2018-01-31;165;172;836
2018-01-30;178;183;840
2018-01-29;190;203;1304
2018-01-28;245;255;1313
2018-01-27;280;292;1371
2018-01-26;218;224;1155
2018-01-25;209;222;1396
2018-01-24;239;242;1466
2018-01-23;173;187;865
2018-01-22;156;167;1014
2018-01-21;76;82;378
2018-01-20;18;17;58
2018-01-19;2;2;6
2018-01-18;2;1;16
2018-01-17;1;1;4
2018-01-16;4;2;8
2018-01-14;1;1;1
