﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-02-14;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-26;1;1;1
2023-07-06;1;1;2
2023-03-31;1;1;1
2023-03-24;1;1;2
2023-03-17;1;1;1
2023-02-19;1;1;1
2023-02-01;2;2;2
2023-01-31;2;2;2
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;1;1;2
2023-01-25;2;2;2
2023-01-24;2;2;2
2023-01-23;1;1;1
2023-01-22;2;2;2
2023-01-21;2;2;2
2023-01-20;2;2;2
2023-01-19;1;1;1
2023-01-18;1;1;2
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-11;2;2;2
2023-01-10;1;1;1
2023-01-09;2;2;2
2023-01-08;2;2;2
2023-01-07;2;2;2
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;3;3;3
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;1;1;1
2022-12-29;2;2;2
2022-12-28;2;2;2
2022-12-27;1;1;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;1;1;1
2022-12-22;1;1;2
2022-12-21;1;1;2
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;1;1;2
2022-12-17;2;2;2
2022-12-16;1;1;1
2022-12-11;1;1;1
2022-12-10;1;1;2
2022-12-09;1;1;2
2022-12-08;2;2;2
2022-12-07;1;1;2
2022-12-05;1;1;2
2022-12-04;2;2;2
2022-12-03;1;1;1
2022-12-02;1;1;2
2022-12-01;2;2;2
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;1;1;1
2022-11-27;2;2;2
2022-11-26;1;1;2
2022-11-25;1;1;2
2022-11-24;1;1;2
2022-11-23;2;2;2
2022-11-22;1;1;2
2022-11-21;1;1;1
2022-11-20;1;1;2
2022-11-19;2;2;2
2022-11-18;1;1;2
2022-11-17;1;1;2
2022-11-16;1;1;1
2022-11-15;2;2;2
2022-11-14;1;1;1
2022-11-13;2;2;2
2022-11-12;3;3;3
2022-11-11;1;1;2
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-08;3;3;3
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-11-04;1;1;1
2022-10-23;1;1;2
2022-10-22;1;1;1
2022-10-21;2;2;3
2022-10-20;1;1;1
2022-10-19;1;1;2
2022-10-18;2;2;2
2022-10-17;1;1;2
2022-10-16;1;1;1
2022-10-15;2;2;2
2022-10-14;1;1;2
2022-10-13;1;1;2
2022-10-12;1;1;1
2022-10-10;200;208;436
2022-10-09;37;38;62
2022-10-08;54;54;105
2022-10-07;216;220;507
2022-10-06;218;224;500
2022-10-05;262;267;539
2022-10-04;264;270;602
2022-10-03;212;213;427
2022-10-02;32;32;57
2022-10-01;31;31;52
2022-09-30;154;153;311
2022-09-29;278;278;510
2022-09-28;195;195;512
2022-09-27;233;236;453
2022-09-26;260;260;505
2022-09-25;29;29;51
2022-09-24;46;47;76
2022-09-23;183;182;413
2022-09-22;172;177;388
2022-09-21;216;218;540
2022-09-20;261;260;680
2022-09-19;253;257;507
2022-09-18;38;37;79
2022-09-17;44;41;69
2022-09-16;247;255;570
2022-09-15;249;249;521
2022-09-14;281;280;621
2022-09-13;285;293;704
2022-09-12;210;213;497
2022-09-11;75;72;141
2022-09-10;47;59;112
2022-09-09;204;257;514
2022-09-08;261;265;591
2022-09-07;235;235;556
2022-09-06;312;313;685
2022-09-05;275;277;596
2022-09-04;63;61;110
2022-09-03;71;67;148
2022-09-02;287;285;578
2022-09-01;273;274;547
2022-08-31;235;235;522
2022-08-30;232;233;451
2022-08-29;242;242;505
2022-08-28;48;48;176
2022-08-27;44;44;79
2022-08-26;218;217;460
2022-08-25;303;309;642
2022-08-24;267;279;563
2022-08-23;353;352;647
2022-08-22;279;282;582
2022-08-21;30;30;65
2022-08-20;57;57;96
2022-08-19;208;208;485
2022-08-18;244;246;607
2022-08-17;226;226;622
2022-08-16;248;254;543
2022-08-15;406;413;1013
2022-08-14;90;90;179
2022-08-13;59;57;110
2022-08-12;202;202;439
2022-08-11;285;298;836
2022-08-10;254;259;610
2022-08-09;274;276;654
2022-08-08;335;342;713
2022-08-07;48;45;112
2022-08-06;68;65;141
2022-08-05;221;223;560
2022-08-04;244;246;527
2022-08-03;270;273;638
2022-08-02;270;276;686
2022-08-01;248;249;461
2022-07-31;54;53;146
2022-07-30;55;56;106
2022-07-29;217;221;642
2022-07-28;262;263;768
2022-07-27;319;329;842
2022-07-26;276;278;789
2022-07-25;261;270;763
2022-07-24;46;46;106
2022-07-23;47;47;87
2022-07-22;212;214;615
2022-07-21;248;252;738
2022-07-20;245;257;897
2022-07-19;270;266;969
2022-07-18;276;280;595
2022-07-17;57;57;113
2022-07-16;59;58;107
2022-07-15;199;199;366
2022-07-14;231;235;461
2022-07-13;314;317;705
2022-07-12;240;246;591
2022-07-11;244;247;551
2022-07-10;41;41;73
2022-07-09;43;41;104
2022-07-08;192;193;405
2022-07-07;243;244;528
2022-07-06;308;312;651
2022-07-05;248;251;509
2022-07-04;307;313;616
2022-07-03;56;57;96
2022-07-02;55;55;91
2022-07-01;212;211;428
2022-06-30;256;256;472
2022-06-29;269;272;481
2022-06-28;315;324;710
2022-06-27;323;322;623
2022-06-26;55;52;164
2022-06-25;53;52;125
2022-06-24;217;221;441
2022-06-23;299;302;600
2022-06-22;402;410;819
2022-06-21;286;287;597
2022-06-20;344;348;820
2022-06-19;88;85;133
2022-06-18;84;82;122
2022-06-17;303;309;556
2022-06-16;305;310;585
2022-06-15;296;299;539
2022-06-14;341;344;617
2022-06-13;89;88;169
2022-06-12;69;69;105
2022-06-11;53;52;86
2022-06-10;226;231;475
2022-06-09;251;254;435
2022-06-08;282;290;569
2022-06-07;274;284;603
2022-06-06;319;324;598
2022-06-05;47;47;78
2022-06-04;34;34;86
2022-06-03;259;265;562
2022-06-02;247;255;603
2022-06-01;234;240;512
2022-05-31;254;263;552
2022-05-30;286;288;510
2022-05-29;39;38;82
2022-05-28;45;45;100
2022-05-27;250;255;525
2022-05-26;277;295;651
2022-05-25;265;266;465
2022-05-24;272;274;647
2022-05-23;271;271;585
2022-05-22;38;37;65
2022-05-21;53;53;118
2022-05-20;277;280;551
2022-05-19;353;355;775
2022-05-18;266;263;613
2022-05-17;300;299;531
2022-05-16;322;324;623
2022-05-15;62;61;97
2022-05-14;31;30;58
2022-05-13;347;359;736
2022-05-12;240;244;559
2022-05-11;289;296;595
2022-05-10;27;27;49
2022-05-09;32;31;44
2022-05-08;29;29;60
2022-05-07;39;38;73
2022-05-06;262;262;495
2022-05-05;233;233;456
2022-05-04;302;330;679
2022-05-03;48;48;135
2022-05-02;32;32;63
2022-05-01;33;33;55
2022-04-30;33;33;61
2022-04-29;118;117;248
2022-04-28;262;270;500
2022-04-27;256;261;608
2022-04-26;230;235;651
2022-04-25;313;316;612
2022-04-24;39;39;58
2022-04-23;43;44;107
2022-04-22;233;240;574
2022-04-21;273;281;699
2022-04-20;248;254;675
2022-04-19;260;262;693
2022-04-18;332;334;1053
2022-04-17;34;34;69
2022-04-16;49;50;151
2022-04-15;202;206;521
2022-04-14;216;218;534
2022-04-13;291;301;867
2022-04-12;148;151;519
2022-04-11;273;280;648
2022-04-10;33;35;82
2022-04-09;46;49;98
2022-04-08;293;295;726
2022-04-07;217;218;448
2022-04-06;246;248;577
2022-04-05;210;213;522
2022-04-04;310;310;636
2022-04-03;37;37;77
2022-04-02;45;45;80
2022-04-01;227;235;523
2022-03-31;250;254;654
2022-03-30;301;302;877
2022-03-29;267;270;569
2022-03-28;343;347;791
2022-03-27;34;34;77
2022-03-26;58;57;115
2022-03-25;238;248;565
2022-03-24;272;274;611
2022-03-23;256;259;642
2022-03-22;262;267;644
2022-03-21;409;413;972
2022-03-20;47;47;102
2022-03-19;57;57;82
2022-03-18;289;297;652
2022-03-17;280;283;623
2022-03-16;300;305;733
2022-03-15;301;299;660
2022-03-14;321;321;621
2022-03-13;51;52;82
2022-03-12;40;40;58
2022-03-11;262;261;640
2022-03-10;233;242;512
2022-03-09;342;343;667
2022-03-08;33;33;59
2022-03-07;33;32;77
2022-03-06;36;35;82
2022-03-05;137;136;238
2022-03-04;187;187;385
2022-03-03;249;249;477
2022-03-02;243;245;668
2022-03-01;189;189;536
2022-02-28;389;392;769
2022-02-27;61;61;112
2022-02-26;31;31;83
2022-02-25;174;177;565
2022-02-24;271;289;579
2022-02-23;64;64;142
2022-02-22;193;195;359
2022-02-21;301;305;572
2022-02-20;44;43;119
2022-02-19;54;55;94
2022-02-18;304;311;552
2022-02-17;254;268;521
2022-02-16;199;202;571
2022-02-15;238;239;536
2022-02-14;274;277;691
2022-02-13;41;41;67
2022-02-12;46;48;107
2022-02-11;267;269;562
2022-02-10;248;354;906
2022-02-09;213;220;473
2022-02-08;219;220;456
2022-02-07;442;454;822
2022-02-06;34;34;53
2022-02-05;47;43;76
2022-02-04;291;294;595
2022-02-03;316;316;559
2022-02-02;184;185;337
2022-02-01;224;222;357
2022-01-31;275;280;510
2022-01-30;40;40;82
2022-01-29;40;38;94
2022-01-28;341;343;522
2022-01-27;202;205;372
2022-01-26;189;194;461
2022-01-25;229;245;469
2022-01-24;448;449;752
2022-01-23;52;52;81
2022-01-22;27;27;45
2022-01-21;164;166;291
2022-01-20;204;206;417
2022-01-19;133;131;273
