﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-04-10;1;1;1
2021-03-31;1;1;1
2021-03-11;2;2;8
2021-03-07;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-01;2;2;2
2021-02-27;1;1;2
2021-02-25;4;4;32
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-15;2;2;2
2021-02-14;2;2;2
2021-02-12;1;1;1
2021-02-10;1;1;2
2021-02-09;1;1;1
2021-02-07;4;4;32
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-04;1;1;2
2021-02-03;1;1;1
2021-02-02;2;2;2
2021-01-29;1;1;1
2021-01-26;1;1;1
2021-01-23;2;2;2
2021-01-21;5;5;33
2021-01-19;1;1;2
2021-01-17;2;2;3
2021-01-14;3;3;3
2021-01-13;2;2;2
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-03;1;1;3
2021-01-02;4;4;28
2021-01-01;2;2;3
2020-12-30;1;1;2
2020-12-29;2;2;2
2020-12-26;2;2;5
2020-12-25;3;3;3
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-22;4;4;9
2020-12-21;1;1;2
2020-12-17;1;1;5
2020-12-16;1;1;1
2020-12-14;1;1;3
2020-12-12;4;4;28
2020-12-11;1;1;2
2020-12-07;4;4;4
2020-12-06;2;2;2
2020-12-04;1;1;1
2020-11-26;1;1;2
2020-11-25;5;5;31
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-20;2;2;2
2020-11-18;1;1;2
2020-11-15;1;1;1
2020-11-10;1;1;3
2020-11-07;1;1;1
2020-11-06;5;5;25
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-10-31;1;1;1
2020-10-25;1;1;1
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-20;4;4;28
2020-10-19;1;1;1
2020-10-13;2;2;2
2020-10-12;1;1;1
2020-10-11;3;3;3
2020-10-08;4;4;20
2020-10-07;3;3;32
2020-10-03;1;1;1
2020-10-02;4;4;30
2020-09-27;1;1;1
2020-09-26;3;3;34
2020-09-25;2;2;2
2020-09-24;1;1;3
2020-09-23;1;1;1
2020-09-19;2;2;2
2020-09-17;2;2;2
2020-09-16;1;1;1
2020-09-14;1;1;1
2020-09-09;1;1;3
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-02;1;1;1
2020-08-29;2;2;4
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;2
2020-08-19;1;1;1
2020-08-14;1;1;3
2020-08-12;1;1;1
2020-08-11;5;5;22
2020-08-10;2;2;2
2020-08-07;1;1;1
2020-08-06;1;1;3
2020-08-01;2;2;2
2020-07-25;5;5;25
2020-07-22;2;2;2
2020-07-18;1;1;1
2020-07-07;5;5;9
2020-07-04;1;1;1
2020-07-02;1;1;1
2020-06-27;1;1;1
2020-06-25;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-20;4;4;27
2020-06-17;1;1;2
2020-06-16;1;1;1
2020-06-12;1;1;1
2020-06-06;2;2;2
2020-06-05;4;4;28
2020-06-01;2;2;2
2020-05-30;12;12;12
2020-05-29;7;7;7
2020-05-26;1;1;1
2020-05-22;4;4;29
2020-05-20;1;1;1
2020-05-08;5;5;25
2020-05-07;2;2;3
2020-04-29;1;1;1
2020-04-25;1;1;1
2020-04-24;4;4;31
2020-04-10;4;4;13
2020-04-09;1;1;1
2020-04-06;1;1;1
2020-04-04;1;1;1
2020-04-03;1;1;7
2020-03-27;8;9;60
2020-03-26;1;1;1
2020-03-24;1;1;2
2020-03-18;1;1;2
2020-03-15;1;1;2
2020-03-13;3;3;17
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-06;2;2;2
2020-03-04;1;1;1
2020-03-02;1;1;1
2020-02-28;1;1;1
2020-02-24;1;1;1
2020-02-23;1;1;1
2020-02-14;4;4;31
2020-02-11;2;2;2
2020-02-05;2;2;2
2020-02-04;1;1;1
2020-01-30;1;1;1
2020-01-26;1;1;1
2020-01-25;2;2;5
2020-01-19;1;1;1
2020-01-15;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-05;1;1;1
2020-01-02;1;1;1
2020-01-01;4;4;26
2019-12-29;1;1;2
2019-12-28;1;1;1
2019-12-26;1;1;2
2019-12-25;1;1;1
2019-12-18;1;1;1
2019-12-16;2;2;4
2019-12-15;1;1;12
2019-12-13;5;5;20
2019-12-08;1;1;1
2019-12-05;1;1;2
2019-11-29;4;4;17
2019-11-25;1;1;2
2019-11-22;1;1;1
2019-11-21;1;1;1
2019-11-16;1;1;3
2019-11-15;1;1;11
2019-11-10;1;1;1
2019-11-06;1;1;1
2019-11-04;3;3;4
2019-10-27;1;1;1
2019-10-26;3;3;3
2019-10-20;1;1;1
2019-10-19;1;1;2
2019-10-18;5;5;19
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-11;1;1;1
2019-10-10;2;2;2
2019-10-09;8;8;10
2019-10-07;3;3;3
2019-10-05;1;1;1
2019-10-04;4;4;24
2019-09-28;1;1;1
2019-09-25;1;1;1
2019-09-21;1;2;14
2019-09-20;5;5;17
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-08;3;3;4
2019-09-06;4;4;21
2019-09-05;2;2;3
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-22;4;4;18
2019-08-13;1;1;1
2019-08-08;4;4;16
2019-08-05;1;1;1
2019-08-04;2;1;7
2019-08-01;1;1;1
2019-07-29;1;1;1
2019-07-27;1;1;2
2019-07-22;5;5;15
2019-07-13;4;4;13
2019-07-08;1;1;1
2019-07-06;5;5;16
2019-07-02;1;1;1
2019-06-30;4;4;8
2019-06-26;2;2;2
2019-06-24;1;1;1
2019-06-21;3;4;9
2019-06-19;1;1;4
2019-06-18;1;1;1
2019-06-14;4;4;16
2019-06-12;1;1;14
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-07;4;4;16
2019-06-05;1;1;1
2019-06-03;1;1;1
2019-05-30;4;4;16
2019-05-27;1;1;1
2019-05-26;1;1;1
2019-05-24;1;1;1
2019-05-23;4;4;16
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-15;4;4;16
2019-05-08;4;4;16
2019-05-06;1;1;1
2019-05-02;1;1;1
2019-05-01;2;2;3
2019-04-30;5;5;15
2019-04-27;1;1;2
2019-04-26;2;2;2
2019-04-21;4;4;16
2019-04-18;1;1;1
2019-04-16;1;1;1
2019-04-08;2;2;3
2019-04-06;1;1;1
2019-04-04;6;6;17
2019-03-29;2;2;2
2019-03-28;4;4;16
2019-03-24;1;1;1
2019-03-21;4;4;14
2019-03-19;1;1;1
2019-03-16;3;3;3
2019-03-13;4;4;14
2019-03-11;1;1;1
2019-03-07;2;2;2
2019-03-06;4;4;16
2019-03-05;1;1;1
2019-02-28;1;1;2
2019-02-27;1;1;2
2019-02-26;4;4;14
2019-02-23;1;1;3
2019-02-18;5;5;15
2019-02-17;1;1;1
2019-02-12;1;1;1
2019-02-10;4;4;16
2019-02-09;1;1;1
2019-02-06;1;1;1
2019-02-02;4;4;9
2019-01-30;1;1;2
2019-01-25;5;5;16
2019-01-22;1;1;1
2019-01-18;5;5;5
2019-01-16;4;4;14
2019-01-11;1;1;1
2019-01-09;4;4;12
2019-01-07;1;1;2
2019-01-05;3;3;10
2019-01-03;2;2;2
2019-01-02;4;4;14
2019-01-01;1;1;1
2018-12-29;1;1;1
2018-12-25;4;4;4
2018-12-22;1;1;2
2018-12-21;1;1;1
2018-12-18;3;3;13
2018-12-12;1;1;1
2018-12-11;4;4;15
2018-12-08;1;1;2
2018-12-03;7;7;20
2018-11-30;1;1;1
2018-11-26;5;5;17
2018-11-25;1;1;3
2018-11-21;2;2;12
2018-11-20;1;1;1
2018-11-19;4;4;9
2018-11-15;1;1;2
2018-11-13;1;1;1
2018-11-12;4;4;16
2018-11-08;3;2;3
2018-11-07;1;1;1
2018-11-04;5;5;19
2018-10-30;1;1;1
2018-10-29;1;1;3
2018-10-28;4;4;16
2018-10-25;2;2;3
2018-10-24;1;1;1
2018-10-21;4;4;14
2018-10-14;5;5;17
2018-10-09;2;2;2
2018-10-07;4;4;5
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-29;4;4;12
2018-09-28;1;1;1
2018-09-26;1;1;1
2018-09-23;1;1;1
2018-09-22;3;3;12
2018-09-21;1;1;1
2018-09-15;4;4;13
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-05;2;2;2
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-08-31;4;4;16
2018-08-29;1;1;1
2018-08-24;3;3;16
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-17;5;5;32
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-10;4;4;13
2018-08-05;1;1;2
2018-08-01;2;2;2
2018-07-27;4;4;10
2018-07-23;2;2;2
2018-07-19;4;4;16
2018-07-18;2;2;2
2018-07-17;1;1;1
2018-07-15;1;1;1
2018-07-14;2;2;2
2018-07-13;1;1;1
2018-07-12;4;4;13
2018-07-10;2;2;2
2018-07-05;4;4;12
2018-07-02;3;3;3
2018-07-01;2;2;4
2018-06-28;4;4;18
2018-06-25;2;2;2
2018-06-21;4;4;16
2018-06-17;1;1;1
2018-06-14;4;4;16
2018-06-06;4;4;15
2018-06-04;1;1;1
2018-06-01;1;1;1
2018-05-30;3;3;16
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-23;4;4;14
2018-05-20;4;4;4
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-13;4;4;16
2018-05-06;4;4;16
2018-05-03;2;2;3
2018-05-02;2;2;3
2018-04-30;1;1;2
2018-04-29;5;5;19
2018-04-27;1;1;1
2018-04-24;2;2;2
2018-04-22;6;6;19
2018-04-21;2;2;2
2018-04-17;1;1;1
2018-04-16;7;7;20
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-08;5;5;17
2018-04-05;3;3;4
2018-04-03;3;2;3
2018-04-01;4;4;17
2018-03-26;2;2;17
2018-03-25;3;3;3
2018-03-23;1;1;1
2018-03-18;3;4;17
2018-03-12;1;1;1
2018-03-11;5;5;17
2018-03-10;2;2;2
2018-03-06;1;1;1
2018-03-04;4;4;17
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-26;1;1;1
2018-02-25;3;4;16
2018-02-23;2;2;4
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-18;5;5;19
2018-02-17;1;1;1
2018-02-14;1;1;1
2018-02-11;4;4;17
2018-02-10;2;2;6
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;3;3;3
2018-02-06;1;1;2
2018-02-05;1;1;3
2018-02-04;5;5;19
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;2
2018-01-31;2;2;4
2018-01-30;1;1;2
2018-01-28;5;5;20
2018-01-27;2;2;3
2018-01-26;2;2;5
2018-01-24;1;1;3
2018-01-23;2;2;6
2018-01-22;4;4;6
2018-01-21;1;1;3
2018-01-20;1;1;2
2018-01-19;3;3;4
2018-01-18;1;1;1
2018-01-17;1;1;3
2018-01-16;1;1;1
2018-01-15;1;1;3
2018-01-14;6;6;23
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;1;1;1
2018-01-10;1;1;3
2018-01-09;2;2;3
2018-01-07;4;4;19
2017-12-31;4;4;19
2017-12-30;1;1;1
2017-12-24;5;5;20
2017-12-19;1;1;1
2017-12-18;1;1;2
2017-12-17;1;1;4
2017-12-16;5;5;22
2017-12-15;1;1;2
2017-12-09;4;4;19
2017-12-02;5;5;20
2017-11-28;1;1;2
2017-11-27;4;4;8
2017-11-26;1;1;3
2017-11-25;5;5;20
2017-11-24;1;1;4
2017-11-23;1;1;3
2017-11-22;1;1;2
2017-11-21;2;2;4
2017-11-20;1;1;4
2017-11-19;1;1;2
2017-11-18;6;6;21
2017-11-17;2;2;5
2017-11-16;2;2;4
2017-11-15;2;2;5
2017-11-14;3;3;4
2017-11-13;1;1;4
2017-11-12;1;1;3
2017-11-11;5;5;19
2017-11-10;1;1;2
2017-11-09;1;1;2
2017-11-08;1;1;3
2017-11-07;2;2;4
2017-11-06;2;2;5
2017-11-05;1;1;4
2017-11-04;5;5;22
2017-11-03;1;1;2
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-28;4;4;19
2017-10-24;2;2;2
2017-10-23;1;1;1
2017-10-21;3;3;19
2017-10-19;2;2;2
2017-10-14;4;4;19
2017-10-13;2;2;3
2017-10-10;1;1;1
2017-10-07;3;3;18
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-09-30;4;4;19
2017-09-28;2;2;2
2017-09-27;1;1;2
2017-09-26;2;2;3
2017-09-25;1;1;1
2017-09-23;4;4;18
2017-09-22;1;1;1
2017-09-20;1;1;5
2017-09-18;1;1;16
2017-09-16;4;4;19
2017-09-14;2;2;2
2017-09-13;1;1;2
2017-09-12;2;2;4
2017-09-11;1;1;1
2017-09-10;10;10;10
2017-09-09;1;1;1
2017-09-08;9;9;26
2017-09-01;4;4;21
2017-08-31;1;1;1
2017-08-29;1;1;1
2017-08-27;1;1;1
2017-08-25;4;4;17
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-18;6;7;23
2017-08-17;2;2;2
2017-08-13;2;1;2
2017-08-11;4;4;21
2017-08-10;2;2;3
2017-08-05;1;1;1
2017-08-04;5;5;21
2017-08-03;1;1;1
2017-07-28;4;4;19
2017-07-27;4;4;4
2017-07-25;2;2;2
2017-07-21;4;4;16
2017-07-20;1;1;2
2017-07-19;1;1;1
2017-07-14;5;5;20
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-09;2;1;2
2017-07-08;1;1;1
2017-07-07;4;4;19
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-06-30;3;3;18
2017-06-29;1;1;1
2017-06-27;1;1;1
2017-06-23;5;5;20
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;5;5;20
2017-06-15;2;2;3
2017-06-13;1;1;1
2017-06-10;1;1;2
2017-06-09;4;4;19
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-02;4;4;19
2017-06-01;2;2;3
2017-05-31;3;2;3
2017-05-29;1;1;2
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;5;5;21
2017-05-25;1;1;2
2017-05-24;1;1;2
2017-05-22;3;3;3
2017-05-21;1;1;1
2017-05-19;6;7;22
2017-05-18;1;1;1
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;3;3;17
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-05;5;5;17
2017-05-04;1;1;2
2017-04-28;3;3;18
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-24;3;3;19
2017-04-21;6;6;19
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-14;4;4;10
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-10;3;3;5
2017-04-08;1;1;1
2017-04-07;5;5;20
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-03-31;4;4;4
2017-03-30;1;1;3
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-24;4;4;19
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-21;2;2;2
2017-03-20;2;2;2
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;3;3;17
2017-03-15;3;3;4
2017-03-13;1;1;1
2017-03-10;5;5;19
2017-03-09;3;2;3
2017-03-08;1;1;1
2017-03-07;2;2;2
2017-03-04;3;2;3
2017-03-03;5;5;18
2017-03-02;2;2;2
2017-02-28;1;1;1
2017-02-27;1;1;2
2017-02-26;1;1;1
2017-02-24;4;4;16
2017-02-20;1;1;1
2017-02-18;1;1;1
2017-02-17;7;7;22
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-11;2;2;2
2017-02-10;4;4;17
2017-02-09;3;3;7
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;6;6;20
2017-02-02;1;1;1
2017-02-01;2;2;3
2017-01-28;2;2;2
2017-01-27;7;7;20
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-23;1;1;19
2017-01-21;1;1;1
2017-01-20;3;3;3
2017-01-19;4;4;18
2017-01-18;1;1;1
2017-01-16;2;2;2
2017-01-15;2;2;2
2017-01-13;2;2;2
2017-01-12;6;6;18
2017-01-11;2;2;3
2017-01-10;2;2;2
2017-01-07;1;1;1
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;42
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-26;7;7;21
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-21;1;1;12
2016-12-20;5;5;5
2016-12-19;2;2;2
2016-12-18;4;4;4
2016-12-17;1;1;1
2016-12-15;8;8;22
2016-12-14;4;4;4
2016-12-13;2;2;2
2016-12-12;4;4;5
2016-12-11;1;1;1
2016-12-09;1;1;1
2016-12-08;5;5;19
2016-12-07;2;2;2
2016-12-05;1;1;2
2016-12-02;2;2;2
2016-12-01;6;6;20
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-25;1;1;1
2016-11-24;6;6;19
2016-11-23;2;2;2
2016-11-22;2;2;18
2016-11-21;4;4;4
2016-11-20;4;4;4
2016-11-18;2;2;2
2016-11-17;4;4;8
2016-11-16;4;4;4
2016-11-15;5;5;7
2016-11-14;5;5;5
2016-11-13;1;1;1
2016-11-12;1;1;1
2016-11-11;2;2;2
2016-11-10;2;2;2
2016-11-09;5;5;19
2016-11-08;1;1;1
2016-11-07;5;5;6
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-03;2;2;3
2016-11-02;8;8;22
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-26;7;6;22
2016-10-25;3;3;3
2016-10-24;3;3;10
2016-10-21;5;5;7
2016-10-20;2;2;2
2016-10-19;5;5;18
2016-10-18;3;3;3
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;5;5;19
2016-10-11;2;2;2
2016-10-08;3;3;4
2016-10-07;3;3;4
2016-10-06;1;1;1
2016-10-05;6;6;21
2016-10-04;3;3;3
2016-10-03;2;3;3
2016-10-01;1;1;1
2016-09-29;2;2;2
2016-09-28;2;2;2
2016-09-27;5;5;15
2016-09-26;2;2;7
2016-09-25;1;2;2
2016-09-24;2;2;2
2016-09-22;5;5;9
2016-09-21;1;1;1
2016-09-20;6;6;21
2016-09-19;1;1;2
2016-09-18;2;3;3
2016-09-17;5;7;10
2016-09-16;2;2;2
2016-09-15;3;3;3
2016-09-14;2;2;3
2016-09-13;8;8;8
2016-09-12;3;3;5
2016-09-11;1;1;1
2016-09-10;2;2;4
2016-09-09;1;1;1
2016-09-08;3;3;3
2016-09-07;3;3;3
2016-09-06;6;6;19
2016-09-05;1;1;1
2016-09-04;4;4;5
2016-09-03;2;2;3
2016-09-02;2;2;3
2016-09-01;4;4;7
2016-08-31;3;3;4
2016-08-30;4;4;18
2016-08-29;4;4;15
2016-08-27;1;1;2
2016-08-26;3;3;3
2016-08-25;1;1;1
2016-08-24;5;5;5
2016-08-23;7;7;21
2016-08-22;3;3;3
2016-08-21;2;2;2
2016-08-20;4;4;5
2016-08-19;6;6;12
2016-08-18;6;6;7
2016-08-17;1;1;9
2016-08-16;7;7;19
2016-08-15;22;17;35
2016-08-14;7;4;8
2016-08-13;12;8;14
2016-08-12;12;9;14
2016-08-11;22;19;37
2016-08-10;13;13;30
2016-08-09;8;8;20
2016-08-08;13;13;20
2016-08-07;4;4;4
2016-08-06;6;7;11
2016-08-05;4;4;7
2016-08-04;4;4;6
2016-08-03;6;6;9
2016-08-02;8;10;16
2016-08-01;4;5;7
2016-07-31;9;9;11
2016-07-30;17;15;38
2016-07-29;10;11;25
2016-07-28;13;13;27
2016-07-27;16;17;19
2016-07-26;5;5;10
2016-07-25;7;7;9
2016-07-24;5;5;6
2016-07-23;11;11;16
2016-07-22;13;13;16
2016-07-21;10;9;14
2016-07-20;12;12;12
2016-07-19;4;4;4
2016-07-18;3;3;5
2016-07-17;5;5;6
2016-07-16;2;2;2
2016-07-15;8;8;9
2016-07-14;7;7;7
2016-07-13;8;9;16
2016-07-12;2;2;2
2016-07-11;6;6;11
2016-07-10;5;5;7
2016-07-09;5;5;10
2016-07-08;6;6;11
2016-07-07;3;3;9
2016-07-06;2;2;3
2016-07-05;4;4;9
2016-07-04;2;3;8
2016-07-03;5;5;5
2016-07-02;3;3;3
2016-07-01;5;4;5
2016-06-30;6;4;10
2016-06-29;3;3;33
2016-06-28;2;2;2
2016-06-27;4;4;5
2016-06-26;3;3;3
2016-06-24;2;2;2
2016-06-23;15;15;20
2016-06-22;11;12;16
2016-06-21;16;20;36
2016-06-20;11;11;24
2016-06-19;5;5;13
2016-06-18;1;1;1
2016-06-17;5;5;7
2016-06-16;5;5;7
2016-06-15;4;4;4
2016-06-14;4;4;4
2016-06-13;2;2;9
2016-06-12;2;2;4
2016-06-11;5;6;9
2016-06-10;2;2;3
2016-06-09;2;2;2
2016-06-08;1;1;1
2016-06-07;6;6;6
2016-06-06;3;3;3
2016-06-05;4;4;4
2016-06-04;3;3;4
2016-06-03;1;1;1
2016-06-02;2;2;2
2016-06-01;6;6;6
2016-05-31;4;4;5
2016-05-30;3;3;3
2016-05-29;1;1;1
2016-05-28;4;4;5
2016-05-27;7;7;9
2016-05-26;6;6;7
2016-05-25;3;3;5
2016-05-24;5;5;10
2016-05-23;2;2;2
2016-05-22;1;1;1
2016-05-21;2;2;3
2016-05-20;7;7;7
2016-05-19;4;4;8
2016-05-18;18;18;23
2016-05-17;3;3;6
2016-05-16;3;2;4
2016-05-15;10;5;12
2016-05-14;6;3;6
2016-05-13;6;5;12
2016-05-12;4;3;5
2016-05-11;7;4;8
2016-05-10;2;1;2
2016-05-09;5;4;10
2016-05-08;3;2;5
2016-05-07;2;1;2
2016-05-06;7;6;14
2016-05-05;6;4;8
2016-05-04;7;5;10
2016-05-03;11;8;11
2016-05-02;10;8;12
2016-05-01;3;2;4
2016-04-30;4;3;4
2016-04-29;5;4;8
2016-04-28;6;5;7
2016-04-27;8;7;11
2016-04-26;19;18;26
2016-04-25;8;8;9
2016-04-23;3;3;3
2016-04-22;5;5;6
2016-04-21;5;5;6
2016-04-20;1;1;1
2016-04-19;7;7;7
2016-04-18;2;2;2
2016-04-17;1;1;2
2016-04-16;2;2;4
2016-04-15;2;2;2
2016-04-14;7;7;10
2016-04-13;9;9;12
2016-04-12;1;1;1
2016-04-11;2;2;2
2016-04-10;3;3;3
2016-04-09;2;2;3
2016-04-08;2;2;2
2016-04-07;5;5;6
2016-04-06;3;3;3
2016-04-05;2;2;3
2016-04-04;4;4;4
2016-04-03;1;1;1
2016-04-02;5;5;6
2016-04-01;5;5;5
2016-03-31;4;4;4
2016-03-30;6;6;7
2016-03-29;7;6;7
2016-03-28;1;1;1
2016-03-27;1;1;1
2016-03-26;6;6;8
2016-03-25;2;2;2
2016-03-24;5;5;5
2016-03-23;5;5;5
2016-03-22;4;4;5
2016-03-21;4;4;4
2016-03-20;4;4;5
2016-03-19;3;3;3
2016-03-18;5;5;5
2016-03-17;3;3;3
2016-03-16;2;2;2
2016-03-15;3;3;3
2016-03-14;2;2;3
2016-03-13;2;2;2
2016-03-12;5;5;6
2016-03-11;3;3;3
2016-03-10;4;4;5
2016-03-09;2;2;3
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;3;3;3
2016-03-04;3;4;5
2016-03-03;2;2;2
2016-03-02;8;7;10
2016-03-01;5;5;22
2016-02-29;3;3;3
2016-02-28;1;1;2
2016-02-27;1;1;1
2016-02-26;5;5;7
2016-02-25;1;1;1
2016-02-24;1;1;1
2016-02-23;3;3;7
2016-02-22;6;6;8
2016-02-21;3;4;8
2016-02-20;4;4;8
2016-02-19;4;7;8
2016-02-18;4;4;4
2016-02-17;5;4;18
2016-02-16;4;4;9
2016-02-15;5;5;8
2016-02-14;4;4;6
2016-02-13;4;4;4
2016-02-12;3;3;4
2016-02-11;3;3;4
2016-02-10;4;4;4
2016-02-09;5;5;6
2016-02-08;5;5;5
2016-02-07;3;3;3
2016-02-06;8;8;24
2016-02-05;2;2;2
2016-02-04;2;2;3
2016-02-03;3;3;4
2016-02-02;4;4;4
2016-02-01;2;2;4
2016-01-31;2;2;2
2016-01-30;6;6;7
2016-01-29;5;5;16
2016-01-28;8;8;8
2016-01-27;5;4;5
2016-01-26;8;8;8
2016-01-25;2;2;2
2016-01-24;1;1;1
2016-01-23;1;1;2
2016-01-22;2;2;2
2016-01-21;1;1;1
2016-01-20;4;4;4
2016-01-19;5;5;5
2016-01-18;4;4;4
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;2;3;3
2016-01-14;6;7;7
2016-01-13;2;2;3
2016-01-12;3;3;3
2016-01-11;2;2;2
2016-01-10;1;1;1
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-06;4;4;4
2016-01-05;3;3;14
2016-01-04;1;1;6
2016-01-03;2;2;3
2016-01-02;2;2;2
2015-12-31;1;1;1
2015-12-29;1;1;1
2015-12-28;4;4;6
2015-12-26;1;1;1
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-23;4;4;4
2015-12-22;5;5;6
2015-12-21;5;5;6
2015-12-20;4;4;4
2015-12-19;1;1;1
2015-12-18;2;2;9
2015-12-17;1;1;2
2015-12-16;1;1;3
2015-12-15;1;1;1
2015-12-14;3;3;43
2015-12-13;4;4;4
2015-12-12;1;1;31
2015-12-11;1;1;4
2015-12-10;2;2;2
2015-12-09;3;3;4
2015-12-08;1;1;4
2015-12-05;1;1;2
2015-12-04;1;1;1
2015-12-03;2;2;6
2015-12-02;5;5;5
2015-12-01;4;4;5
2015-11-30;4;4;4
2015-11-29;2;2;2
2015-11-27;6;6;7
2015-11-26;6;8;18
2015-11-25;4;4;4
2015-11-24;2;2;2
2015-11-23;2;2;2
2015-11-21;3;3;3
2015-11-20;1;1;1
2015-11-19;8;8;31
2015-11-18;2;2;2
2015-11-17;8;8;21
2015-11-16;5;6;10
2015-11-15;3;3;5
2015-11-14;3;3;4
2015-11-13;6;6;12
2015-11-12;4;5;6
2015-11-11;3;3;4
