﻿Дата;Хосты;Посетители;Хиты
2021-09-05;1;1;2
2020-12-08;1;2;3
2020-12-07;1;1;1
2020-12-06;2;2;2
2020-12-05;1;1;1
2020-12-04;2;2;3
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;2;2;2
2020-11-29;2;3;3
2020-11-27;2;2;2
2020-11-26;1;1;1
2020-11-25;2;2;2
2020-11-24;1;1;1
2020-11-23;1;2;2
2020-11-21;2;2;2
2020-11-20;2;3;3
2020-11-19;1;4;4
2020-11-18;1;2;2
2020-11-17;1;1;1
2020-11-16;2;2;5
2020-11-15;2;3;3
2020-11-14;2;2;2
2020-11-13;1;7;7
2020-11-12;2;2;3
2020-11-11;1;3;3
2020-11-10;1;1;1
2020-11-09;2;5;9
2020-11-08;2;2;4
2020-11-07;1;5;5
2020-11-06;1;1;1
2020-11-05;2;4;4
2020-11-04;2;3;4
2020-11-03;1;3;4
2020-11-02;1;2;2
2020-11-01;1;4;4
2020-10-31;1;1;1
2020-10-30;1;5;6
2020-10-29;1;3;5
2020-10-28;1;6;7
2020-10-27;2;4;4
2020-10-26;7;8;26
2020-10-25;4;3;8
2020-10-24;3;5;8
2020-10-23;3;4;24
2020-10-22;4;4;91
2020-10-21;1;1;1
2020-10-18;3;3;3
2020-10-14;1;1;1
2020-10-12;10;9;31
2020-10-05;2;2;2
2020-10-03;1;1;1
2020-10-02;2;2;2
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-25;2;2;2
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;3
2020-09-20;1;1;1
2020-09-17;1;1;1
2020-09-16;3;2;50
2020-09-14;2;2;2
2020-09-12;1;1;10
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-07;2;3;5
2020-09-06;1;1;1
2020-09-04;1;1;1
2020-09-03;4;4;10
2020-09-02;101;104;136
2020-09-01;4;4;5
2020-08-31;1;1;1
