﻿Дата;Хосты;Посетители;Хиты
2024-01-16;1;1;1
2022-11-09;2;2;2
2020-06-22;1;1;1
2019-08-13;1;1;1
2018-10-09;1;1;1
2018-09-22;1;1;1
2018-06-26;1;1;1
2018-04-20;1;1;1
2018-04-19;4;7;56
2018-04-18;3;5;150
2018-04-17;4;5;43
2018-04-16;2;2;11
2018-04-15;7;7;28
2018-04-13;3;3;3
2018-04-12;2;2;4
2018-04-11;1;1;2
2018-04-10;3;4;4
2018-04-09;1;2;15
2018-04-07;4;4;26
2018-04-06;9;12;75
2018-04-05;3;3;74
2018-04-03;2;2;7
2018-04-01;2;2;2
2018-03-31;2;2;28
2018-03-30;1;1;1
2018-03-29;3;3;15
2018-03-28;1;1;1
2018-03-26;1;1;1
2018-03-25;2;2;2
2018-03-24;3;3;27
2018-03-22;1;1;1
2018-03-21;2;2;2
2018-03-19;2;2;2
2018-03-18;1;1;1
2018-03-17;4;4;29
2018-03-16;1;1;1
2018-03-15;7;7;12
2018-03-14;1;1;1
2018-03-13;3;3;3
2018-03-12;3;3;3
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-09;1;1;1
2018-03-07;3;3;4
2018-03-05;24;29;109
2018-03-04;2;2;2
2018-03-03;5;5;68
2018-03-02;4;9;43
2018-03-01;1;2;4
2018-02-28;3;3;3
2018-02-27;1;1;1
2018-02-26;2;2;5
2018-02-24;8;8;92
2018-02-23;1;1;1
2018-02-22;4;3;4
2018-02-20;2;2;2
2018-02-19;3;3;3
2018-02-18;1;1;1
2018-02-17;3;3;46
2018-02-15;3;3;3
2018-02-14;1;1;4
2018-02-13;2;2;8
2018-02-12;1;1;1
2018-02-11;3;3;3
2018-02-10;5;5;69
2018-02-08;1;1;1
2018-02-07;3;3;3
2018-02-05;2;2;2
2018-02-04;2;2;2
2018-02-03;6;6;60
2018-02-02;2;4;6
2018-02-01;4;4;6
2018-01-31;3;3;4
2018-01-30;3;3;3
2018-01-29;1;1;2
2018-01-27;9;8;87
2018-01-26;3;3;5
2018-01-25;2;2;2
2018-01-24;4;4;4
2018-01-23;3;3;3
2018-01-22;3;3;5
2018-01-21;7;8;95
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-18;1;1;1
2018-01-17;4;5;10
2018-01-16;2;2;2
2018-01-15;4;4;4
2018-01-14;6;7;35
2018-01-13;7;7;92
2018-01-12;5;5;6
2018-01-11;2;2;2
2018-01-10;1;2;3
2018-01-09;6;6;7
2018-01-08;2;2;4
2018-01-07;1;1;1
2018-01-06;7;7;71
2018-01-05;6;6;8
2018-01-04;6;5;19
2018-01-03;2;2;2
2018-01-02;2;2;2
2018-01-01;4;4;6
2017-12-31;4;4;4
2017-12-30;6;6;75
2017-12-29;4;4;4
2017-12-28;2;2;2
2017-12-27;2;2;3
2017-12-26;3;3;3
2017-12-25;1;1;2
2017-12-24;2;2;2
2017-12-23;6;6;91
2017-12-22;2;2;5
2017-12-21;2;4;11
2017-12-20;2;2;20
2017-12-19;5;5;18
2017-12-18;1;1;1
2017-12-17;4;4;5
2017-12-16;2;2;11
2017-12-15;7;8;77
2017-12-14;3;3;5
2017-12-13;5;5;6
2017-12-12;6;7;11
2017-12-11;1;1;24
2017-12-09;2;2;2
2017-12-08;2;4;8
2017-12-07;2;3;55
2017-12-06;1;2;93
2017-12-05;1;4;8
2017-12-04;2;2;2
2017-12-03;4;4;5
2017-12-02;1;1;2
2017-12-01;7;7;93
2017-11-30;2;6;94
2017-11-29;3;3;4
2017-11-28;2;2;4
2017-11-27;6;6;11
2017-11-26;2;2;11
2017-11-25;2;2;2
2017-11-24;6;6;97
2017-11-23;5;5;5
2017-11-22;3;4;5
2017-11-21;2;2;9
2017-11-20;3;3;18
2017-11-19;2;2;2
2017-11-18;4;4;4
2017-11-17;5;5;97
2017-11-16;2;2;2
2017-11-15;3;3;3
2017-11-14;5;5;5
2017-11-13;2;2;2
2017-11-11;3;3;6
2017-11-10;7;7;89
2017-11-09;1;1;1
2017-11-08;3;3;3
2017-11-06;3;6;10
2017-11-05;6;6;13
2017-11-04;1;1;1
2017-11-03;7;7;69
2017-11-02;5;5;11
2017-11-01;2;2;4
2017-10-31;3;3;3
2017-10-30;1;1;1
2017-10-29;5;5;7
2017-10-28;1;1;1
2017-10-27;7;7;94
2017-10-26;1;1;1
2017-10-25;4;4;4
2017-10-24;5;5;5
2017-10-21;2;2;2
2017-10-20;8;8;28
2017-10-17;4;4;9
2017-10-16;2;2;3
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-13;11;12;106
2017-10-12;5;5;11
2017-10-11;13;12;41
2017-10-10;7;7;16
2017-10-09;7;7;8
2017-10-06;5;5;86
2017-10-05;6;6;7
2017-10-04;1;1;1
2017-10-01;1;1;1
2017-09-29;5;5;93
2017-09-28;1;1;1
2017-09-25;2;2;4
2017-09-22;5;5;94
2017-09-21;3;4;22
2017-09-20;2;2;2
2017-09-19;2;2;2
2017-09-18;2;2;2
2017-09-17;1;1;1
2017-09-16;2;2;2
2017-09-15;5;5;75
2017-09-14;1;1;1
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;6;6;80
2017-09-06;3;3;4
2017-09-05;3;4;8
2017-09-04;2;2;3
2017-09-03;1;1;1
2017-08-31;7;7;56
2017-08-30;2;2;2
2017-08-28;2;2;3
2017-08-26;3;3;3
2017-08-25;2;2;2
2017-08-24;7;7;51
2017-08-23;2;2;4
2017-08-21;2;2;17
2017-08-20;1;1;1
2017-08-19;3;3;4
2017-08-18;4;3;4
2017-08-17;4;4;48
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;1;1;2
2017-08-12;2;2;4
2017-08-11;1;1;1
2017-08-10;6;6;58
2017-08-09;4;4;5
2017-08-08;2;2;2
2017-08-04;1;1;1
2017-08-03;3;3;48
2017-08-02;2;2;2
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;3;3;49
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-22;2;2;2
2017-07-20;5;5;49
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-14;1;1;1
2017-07-13;3;3;21
2017-07-12;3;3;4
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-09;2;2;2
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;6;6;58
2017-07-04;2;2;15
2017-07-03;3;3;5
2017-07-02;1;1;1
2017-06-30;2;2;5
2017-06-29;4;4;36
2017-06-27;2;2;2
2017-06-26;3;3;7
2017-06-25;2;2;2
2017-06-23;2;2;2
2017-06-22;4;4;50
2017-06-21;2;2;3
2017-06-20;5;4;6
2017-06-19;2;3;4
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;2
2017-06-15;5;5;46
2017-06-14;1;1;6
2017-06-12;1;1;3
2017-06-09;2;2;15
2017-06-08;5;6;47
2017-06-07;2;2;2
2017-06-05;1;1;3
2017-06-04;4;4;5
2017-06-01;4;4;37
2017-05-31;2;2;2
2017-05-29;2;2;3
2017-05-27;1;1;1
2017-05-25;4;4;49
2017-05-24;2;2;3
2017-05-23;2;2;16
2017-05-21;2;2;2
2017-05-20;2;2;2
2017-05-19;1;1;4
2017-05-18;5;5;50
2017-05-17;2;3;6
2017-05-16;1;1;1
2017-05-14;2;2;3
2017-05-13;1;1;1
2017-05-11;4;4;44
2017-05-07;2;2;3
2017-05-04;6;5;25
2017-05-03;2;2;21
2017-05-02;1;1;5
2017-04-30;1;1;5
2017-04-29;1;1;1
2017-04-27;4;4;43
2017-04-25;1;1;3
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;3;3;43
2017-04-18;1;1;2
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-14;1;2;2
2017-04-13;4;4;39
2017-04-12;2;2;3
2017-04-09;1;1;15
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;6;6;44
2017-04-04;1;1;1
2017-03-30;4;4;43
2017-03-29;1;1;1
2017-03-27;1;1;1
2017-03-24;3;3;5
2017-03-23;4;4;37
2017-03-16;4;4;23
2017-03-15;1;1;2
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;6;6;66
2017-03-07;2;2;46
2017-03-06;2;2;18
2017-03-02;5;5;46
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-23;4;4;44
2017-02-22;2;2;3
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-18;1;1;1
2017-02-16;6;6;49
2017-02-15;1;1;1
2017-02-13;1;1;6
2017-02-12;1;1;1
2017-02-10;2;2;9
2017-02-09;7;7;49
2017-02-08;3;3;6
2017-02-07;2;2;4
2017-02-04;1;1;1
2017-02-02;7;7;52
2017-02-01;2;2;3
2017-01-31;1;1;2
2017-01-27;2;2;3
2017-01-26;5;5;45
2017-01-25;1;1;1
2017-01-23;1;1;1
2017-01-21;2;2;2
2017-01-20;2;2;2
2017-01-19;2;2;2
2017-01-18;4;4;32
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-13;2;2;4
2017-01-11;4;4;26
2017-01-10;1;1;1
2017-01-08;2;2;2
2017-01-06;2;2;2
2017-01-05;2;2;2
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-27;2;2;2
2016-12-26;2;2;2
2016-12-24;2;2;4
2016-12-23;3;3;18
2016-12-22;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-16;2;2;2
2016-12-15;1;1;1
2016-12-14;4;4;24
2016-12-12;2;2;2
2016-12-09;1;1;1
2016-12-08;4;6;6
2016-12-07;2;3;24
2016-12-06;1;1;5
2016-12-01;1;1;1
2016-11-30;2;2;22
2016-11-28;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;4
2016-11-23;4;4;24
2016-11-22;1;1;10
2016-11-21;1;1;1
2016-11-20;2;2;2
2016-11-19;3;3;4
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;3;4;26
2016-11-11;2;2;2
2016-11-10;2;2;2
2016-11-09;2;2;22
2016-11-07;2;2;3
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;3;3;24
2016-11-01;2;2;3
2016-10-30;1;1;1
2016-10-28;2;2;4
2016-10-27;3;4;6
2016-10-26;3;3;3
2016-10-25;1;1;13
2016-10-24;1;1;1
2016-10-22;1;1;1
2016-10-19;2;2;5
2016-10-18;4;4;25
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;5;5;7
2016-10-11;4;5;28
2016-10-10;1;1;1
2016-10-08;1;1;1
2016-10-06;4;4;4
2016-10-05;4;4;8
2016-10-04;1;1;1
2016-10-02;3;3;3
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;2;2;5
2016-09-26;1;1;1
2016-09-25;2;2;4
2016-09-24;2;2;2
2016-09-23;1;1;4
2016-09-22;7;7;9
2016-09-21;4;4;9
2016-09-20;1;1;2
2016-09-19;2;2;5
2016-09-17;1;1;5
2016-09-15;4;4;7
2016-09-12;4;4;24
2016-09-09;2;2;2
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-05;4;4;26
2016-09-03;1;1;1
2016-08-29;4;4;27
2016-08-28;1;1;4
2016-08-27;1;1;1
2016-08-24;1;1;22
2016-08-23;1;1;3
2016-08-22;5;5;27
2016-08-19;1;1;1
2016-08-18;3;3;3
2016-08-17;1;1;1
2016-08-15;5;5;27
2016-08-14;1;1;1
2016-08-13;2;2;3
2016-08-12;1;1;1
2016-08-09;1;1;1
2016-08-08;5;5;27
2016-08-07;2;2;2
2016-08-02;3;3;3
2016-08-01;5;5;27
2016-07-30;2;2;4
2016-07-29;6;6;7
2016-07-25;6;6;28
2016-07-21;1;1;1
2016-07-18;5;5;28
2016-07-17;1;1;2
2016-07-13;4;4;7
2016-07-12;5;5;5
2016-07-11;12;9;36
2016-07-10;7;7;7
2016-07-09;1;1;1
2016-07-08;4;4;8
2016-07-06;1;1;1
2016-07-04;3;3;23
2016-07-02;2;2;2
2016-06-29;3;3;3
2016-06-28;1;1;1
2016-06-27;3;3;23
2016-06-25;1;1;6
2016-06-24;4;3;15
2016-06-23;3;3;3
