﻿Дата;Хосты;Посетители;Хиты
2024-05-04;967;980;1302
2024-05-03;669;677;1028
2024-05-02;494;492;782
2024-05-01;413;411;673
2024-04-30;455;458;700
2024-04-29;558;573;837
2024-04-28;456;457;699
2024-04-27;361;365;579
2024-04-26;367;370;652
2024-04-25;375;382;673
2024-04-24;700;712;1076
2024-04-23;628;639;952
2024-04-22;570;575;881
2024-04-21;548;537;878
2024-04-20;483;489;749
2024-04-19;328;331;571
2024-04-18;523;528;910
2024-04-17;438;439;726
2024-04-16;489;495;766
2024-04-15;532;539;966
2024-04-14;386;388;634
2024-04-13;344;343;531
2024-04-12;398;400;657
2024-04-11;682;694;1044
2024-04-10;444;441;710
2024-04-09;860;867;1287
2024-04-08;539;548;961
2024-04-07;437;439;675
2024-04-06;464;474;713
2024-04-05;1076;1111;1587
2024-04-04;825;846;1324
2024-04-03;550;555;892
2024-04-02;737;749;1103
2024-04-01;929;936;1336
2024-03-31;697;701;957
2024-03-30;505;500;783
2024-03-29;698;710;1083
2024-03-28;554;565;933
2024-03-27;490;502;850
2024-03-26;607;613;981
2024-03-25;597;610;1049
2024-03-24;630;633;1071
2024-03-23;598;601;892
2024-03-22;609;618;966
2024-03-21;564;560;864
2024-03-20;803;819;1251
2024-03-19;923;945;1378
2024-03-18;724;738;1175
2024-03-17;675;680;1037
2024-03-16;814;826;1120
2024-03-15;2047;2266;3327
2024-03-14;1278;1414;2217
2024-03-13;525;534;900
2024-03-12;1238;1274;2045
2024-03-11;1143;1174;1748
2024-03-10;647;660;1036
2024-03-09;1037;1067;1532
2024-03-08;1175;1173;1568
2024-03-07;1219;1255;1680
2024-03-06;557;563;912
2024-03-05;600;610;968
2024-03-04;501;505;943
2024-03-03;474;480;737
2024-03-02;351;364;539
2024-03-01;640;724;1244
2024-02-29;491;505;808
2024-02-28;676;693;1031
2024-02-27;560;565;933
2024-02-26;525;528;904
2024-02-25;699;719;1064
2024-02-24;337;344;553
2024-02-23;1622;1625;8122
2024-02-22;459;467;801
2024-02-21;589;592;911
2024-02-20;692;702;1069
2024-02-19;609;619;1066
2024-02-18;430;436;676
2024-02-17;600;600;951
2024-02-16;491;510;896
2024-02-15;453;471;830
2024-02-14;738;748;1129
2024-02-13;562;571;972
2024-02-12;1214;1276;1968
2024-02-11;870;877;1460
2024-02-10;524;526;876
2024-02-09;662;665;1213
2024-02-08;641;650;1083
2024-02-07;645;657;1033
2024-02-06;477;492;810
2024-02-05;619;634;1093
2024-02-04;451;453;734
2024-02-03;373;367;553
2024-02-02;459;464;779
2024-02-01;701;707;1112
2024-01-31;459;457;785
2024-01-30;446;455;779
2024-01-29;809;841;1230
2024-01-28;484;496;773
2024-01-27;448;451;689
2024-01-26;439;436;747
2024-01-25;455;458;720
2024-01-24;519;520;851
2024-01-23;592;591;865
2024-01-22;845;867;1298
2024-01-21;632;635;929
2024-01-20;656;665;992
2024-01-19;586;585;949
2024-01-18;688;706;1089
2024-01-17;579;585;874
2024-01-16;411;409;637
2024-01-15;566;574;924
2024-01-14;439;448;692
2024-01-13;452;456;683
2024-01-12;475;476;807
2024-01-11;580;608;930
2024-01-10;652;667;1038
2024-01-09;694;709;1061
2024-01-08;567;573;937
2024-01-07;828;828;1134
2024-01-06;802;813;1204
2024-01-05;902;904;1402
2024-01-04;702;717;1067
2024-01-03;1084;1113;1710
2024-01-02;823;830;1209
2024-01-01;562;558;937
2023-12-31;886;897;1350
2023-12-30;1166;1180;1613
2023-12-29;753;757;1107
2023-12-28;430;432;800
2023-12-27;672;672;1023
2023-12-26;598;600;1000
2023-12-25;594;596;882
2023-12-24;694;690;986
2023-12-23;444;437;677
2023-12-22;751;760;1174
2023-12-21;958;986;1408
2023-12-20;518;524;837
2023-12-19;556;561;856
2023-12-18;648;656;1065
2023-12-17;566;579;869
2023-12-16;557;561;892
2023-12-15;594;604;1058
2023-12-14;582;598;940
2023-12-13;585;595;963
2023-12-12;640;649;1102
2023-12-11;646;648;988
2023-12-10;559;559;1044
2023-12-09;655;667;1041
2023-12-08;548;554;893
2023-12-07;608;605;916
2023-12-06;586;586;947
2023-12-05;544;547;895
2023-12-04;599;605;961
2023-12-03;713;719;1159
2023-12-02;673;666;1036
2023-12-01;1012;1020;1592
2023-11-30;1044;1064;1576
2023-11-29;615;620;947
2023-11-28;751;765;1317
2023-11-27;643;648;1055
2023-11-26;853;871;1343
2023-11-25;603;610;967
2023-11-24;538;529;844
2023-11-23;581;585;931
2023-11-22;537;535;941
2023-11-21;748;757;1189
2023-11-20;734;732;1087
2023-11-19;586;585;1011
2023-11-18;520;514;876
2023-11-17;772;777;1280
2023-11-16;674;685;1039
2023-11-15;1050;1093;1632
2023-11-14;818;830;1332
2023-11-13;834;841;1398
2023-11-12;869;887;1355
2023-11-11;566;569;975
2023-11-10;786;793;1297
2023-11-09;761;775;1222
2023-11-08;888;916;1352
2023-11-07;1070;1124;1751
2023-11-06;1403;1564;2432
2023-11-05;730;731;1188
2023-11-04;525;523;884
2023-11-03;929;930;1369
2023-11-02;702;709;1069
2023-11-01;969;990;1555
2023-10-31;891;899;1227
2023-10-30;1083;1125;1639
2023-10-29;849;856;1364
2023-10-28;899;905;1300
2023-10-27;1190;1226;1758
2023-10-26;754;767;1221
2023-10-25;990;1004;1458
2023-10-24;693;690;1100
2023-10-23;606;613;1082
2023-10-22;538;531;916
2023-10-21;619;611;919
2023-10-20;979;985;1624
2023-10-19;753;749;1133
2023-10-18;616;632;930
2023-10-17;919;932;1311
2023-10-16;1166;1185;1717
2023-10-15;1395;1442;2065
2023-10-14;1341;1381;1963
2023-10-13;824;831;1340
2023-10-12;905;894;1413
2023-10-11;681;692;1230
2023-10-10;1236;1256;2120
2023-10-09;1517;1587;2356
2023-10-08;804;799;1265
2023-10-07;1102;1114;1637
2023-10-06;2334;2441;3009
2023-10-05;907;926;1373
2023-10-04;1233;1260;1833
2023-10-03;1559;1648;2319
2023-10-02;1763;1820;2576
2023-10-01;2327;2464;3353
2023-09-30;2122;2279;2868
2023-09-29;2430;2634;3584
2023-09-28;2220;2439;3363
2023-09-27;1313;1344;2178
2023-09-26;1124;1145;1771
2023-09-25;1147;1170;1686
2023-09-24;1845;1914;2590
2023-09-23;2819;2974;3779
2023-09-22;4334;4680;5732
2023-09-21;1393;1430;2127
2023-09-20;914;929;1469
2023-09-19;1293;1318;2039
2023-09-18;1890;1956;2789
2023-09-17;989;995;1450
2023-09-16;1060;1070;1551
2023-09-15;1672;1716;2246
2023-09-14;1214;1254;1903
2023-09-13;1356;1383;2079
2023-09-12;1062;1066;1597
2023-09-11;1556;1632;2310
2023-09-10;1270;1311;1901
2023-09-09;1084;1102;1566
2023-09-08;1286;1323;1970
2023-09-07;854;855;1376
2023-09-06;805;812;1220
2023-09-05;757;763;1289
2023-09-04;785;800;1312
2023-09-03;1119;1152;1607
2023-09-02;2574;2653;3242
2023-09-01;4701;4916;6011
2023-08-31;8670;9448;11568
2023-08-30;5204;5668;7572
2023-08-29;3464;3629;5100
2023-08-28;1641;1715;2500
2023-08-27;2423;2719;4039
2023-08-26;1567;1639;2703
2023-08-25;1715;1760;2603
2023-08-24;3262;3610;5019
2023-08-23;2012;2158;3467
2023-08-22;3956;4376;8324
2023-08-21;1491;1544;2321
2023-08-20;1899;2024;3237
2023-08-19;2369;2591;3830
2023-08-18;3051;3433;5131
2023-08-17;3617;3909;6063
2023-08-16;1447;1471;2268
2023-08-15;1135;1145;1927
2023-08-14;1658;1711;2541
2023-08-13;1718;1738;2621
2023-08-12;1453;1493;2057
2023-08-11;2955;3225;4354
2023-08-10;1683;1728;2532
2023-08-09;1446;1474;2214
2023-08-08;1604;1648;2481
2023-08-07;1648;1684;2712
2023-08-06;2492;2612;4244
2023-08-05;1872;1926;3013
2023-08-04;1967;2016;3052
2023-08-03;1807;1822;2759
2023-08-02;2329;2438;3771
2023-08-01;2099;2165;3287
2023-07-31;2124;2173;3233
2023-07-30;3625;3981;5399
2023-07-29;4380;4974;6788
2023-07-28;1769;1805;2677
2023-07-27;1620;1636;2629
2023-07-26;2126;2194;3357
2023-07-25;2059;2100;3264
2023-07-24;3588;3932;6092
2023-07-23;1675;1780;2531
2023-07-22;1515;1563;2243
2023-07-21;1616;1651;2410
2023-07-20;2079;2154;3190
2023-07-19;2116;2160;3459
2023-07-18;2077;2117;2997
2023-07-17;3207;3338;4623
2023-07-16;3696;3979;5186
2023-07-15;4573;5127;7024
2023-07-14;4235;4622;6948
2023-07-13;2166;2262;3420
2023-07-12;2797;2965;4225
2023-07-11;2161;2245;3074
2023-07-10;2295;2443;3270
2023-07-09;2899;3280;4512
2023-07-08;1842;1939;2677
2023-07-07;3088;3305;4569
2023-07-06;1235;1236;1890
2023-07-05;1198;1198;1878
2023-07-04;1392;1390;2255
2023-07-03;1224;1229;1995
2023-07-02;1205;1218;1819
2023-07-01;1322;1344;2012
2023-06-30;1908;1958;2722
2023-06-29;5094;5835;7801
2023-06-28;2720;3081;4350
2023-06-27;2301;2457;3481
2023-06-26;2543;2604;3574
2023-06-25;2758;2905;3723
2023-06-24;1036;1028;1823
2023-06-23;1674;1739;2574
2023-06-22;2269;2428;3526
2023-06-21;1449;1490;2337
2023-06-20;1191;1190;1927
2023-06-19;1381;1398;2187
2023-06-18;1569;1592;2487
2023-06-17;1760;1815;2540
2023-06-16;3241;3518;4903
2023-06-15;1998;2105;3221
2023-06-14;4534;4855;6676
2023-06-13;5341;5939;7984
2023-06-12;2063;2167;3290
2023-06-11;1422;1481;2167
2023-06-10;1829;1870;2629
2023-06-09;2243;2339;3568
2023-06-08;2229;2462;3506
2023-06-07;2509;2728;3849
2023-06-06;3601;4088;5652
2023-06-05;4899;5688;7270
2023-06-04;2242;2485;3398
2023-06-03;1908;2022;2900
2023-06-02;2267;2530;3594
2023-06-01;1338;1371;2184
2023-05-31;1199;1217;1934
2023-05-30;1653;1717;2583
2023-05-29;1217;1238;1999
2023-05-28;1342;1358;2106
2023-05-27;1313;1336;1984
2023-05-26;1722;1790;2596
2023-05-25;1666;1735;2547
2023-05-24;1329;1346;2217
2023-05-23;1343;1374;2115
2023-05-22;1666;1730;2618
2023-05-21;1297;1329;1886
2023-05-20;1226;1234;1851
2023-05-19;1570;1601;2445
2023-05-18;1785;1874;2818
2023-05-17;3647;4074;5508
2023-05-16;1708;1782;2708
2023-05-15;1795;1873;2964
2023-05-14;1710;1760;2756
2023-05-13;2342;2474;3708
2023-05-12;2905;3189;4526
2023-05-11;2238;2389;3440
2023-05-10;1766;1833;2579
2023-05-09;1950;2027;2926
2023-05-08;2816;3041;4829
2023-05-07;2778;3247;5219
2023-05-06;2255;2459;3849
2023-05-05;1111;1141;1681
2023-05-04;1875;1979;2915
2023-05-03;1213;1220;1840
2023-05-02;1379;1418;2313
2023-05-01;2087;2159;3283
2023-04-30;1014;1055;1997
2023-04-29;744;747;1205
2023-04-28;1131;1161;1975
2023-04-27;1628;1720;2480
2023-04-26;3730;4300;5952
2023-04-25;1893;1996;3037
2023-04-24;1301;1320;2095
2023-04-23;1346;1395;1951
2023-04-22;1552;1607;2305
2023-04-21;1285;1305;2124
2023-04-20;1932;2029;2959
2023-04-19;2765;3025;4348
2023-04-18;2095;2220;3335
2023-04-17;3060;3338;4612
2023-04-16;2160;2184;2949
2023-04-15;2695;2815;4036
2023-04-14;3504;3806;7000
2023-04-13;2398;2505;3807
2023-04-12;2305;2387;3368
2023-04-11;3261;3510;4966
2023-04-10;1482;1523;2319
2023-04-09;1887;2004;2853
2023-04-08;1677;1786;2577
2023-04-07;2672;2844;4605
2023-04-06;2621;2975;4695
2023-04-05;1389;1429;2316
2023-04-04;1462;1523;2492
2023-04-03;2065;2281;3422
2023-04-02;2000;2156;3428
2023-04-01;2864;3068;4425
2023-03-31;5661;6909;10531
2023-03-30;2757;3070;4204
2023-03-29;2412;2563;3477
2023-03-28;1624;1672;2504
2023-03-27;1661;1701;2624
2023-03-26;1686;1727;2501
2023-03-25;2042;2123;3341
2023-03-24;1535;1573;2280
2023-03-23;2071;2194;3036
2023-03-22;1883;1991;2987
2023-03-21;1145;1146;1800
2023-03-20;1420;1450;2266
2023-03-19;2743;3171;4537
2023-03-18;1141;1162;1789
2023-03-17;962;987;1670
2023-03-16;1259;1302;2230
2023-03-15;1778;1911;2881
2023-03-14;1331;1373;2302
2023-03-13;1572;1629;2759
2023-03-12;1191;1229;1957
2023-03-11;1287;1360;2095
2023-03-10;1403;1454;2510
2023-03-09;1334;1366;2153
2023-03-08;2847;2844;3785
2023-03-07;1639;1700;2606
2023-03-06;1339;1380;2173
2023-03-05;1464;1509;2378
2023-03-04;1811;1937;2783
2023-03-03;2745;3070;4524
2023-03-02;1799;1859;2796
2023-03-01;1740;1826;2864
2023-02-28;1536;1588;2855
2023-02-27;1721;1771;3403
2023-02-26;1699;1751;2502
2023-02-25;1587;1639;2349
2023-02-24;1266;1325;2167
2023-02-23;1742;1799;4480
2023-02-22;3041;3225;21444
2023-02-21;3880;4126;21643
2023-02-20;3517;3790;23037
2023-02-19;2654;2898;21999
2023-02-18;3742;4089;22831
2023-02-17;5689;6773;26266
2023-02-16;5554;6523;26778
2023-02-15;3287;3650;22939
2023-02-14;2828;3053;22037
2023-02-13;2071;2251;17877
2023-02-12;2204;2834;15659
2023-02-11;1390;1463;14111
2023-02-10;1553;1566;13983
2023-02-09;2163;2223;13076
2023-02-08;1711;1744;12986
2023-02-07;2105;2151;13762
2023-02-06;2815;2943;14303
2023-02-05;1908;2073;13342
2023-02-04;1956;2057;13233
2023-02-03;3015;3133;15081
2023-02-02;3418;3613;15464
2023-02-01;5051;5452;20169
2023-01-31;2328;2446;16072
2023-01-30;3042;3214;16947
2023-01-29;2305;2372;15944
2023-01-28;1853;1854;15356
2023-01-27;1912;1921;15201
2023-01-26;1813;1826;15171
2023-01-25;2269;2358;16352
2023-01-24;4326;5029;19457
2023-01-23;1950;2000;15789
2023-01-22;1980;2013;15539
2023-01-21;1391;1399;14839
2023-01-20;3334;3402;17572
2023-01-19;2416;2464;16687
2023-01-18;2953;3014;17008
2023-01-17;2251;2308;16754
2023-01-16;1959;1977;16188
2023-01-15;2073;2159;17139
2023-01-14;2068;2191;17231
2023-01-13;1832;1852;16829
2023-01-12;2336;2368;16832
2023-01-11;1735;1799;16837
2023-01-10;2467;2557;16823
2023-01-09;3336;3649;18471
2023-01-08;2027;2135;16247
2023-01-07;3139;3390;17275
2023-01-06;2942;3032;17596
2023-01-05;3054;3142;17758
2023-01-04;3740;4000;18998
2023-01-03;3690;4219;19265
2023-01-02;4497;5634;21337
2023-01-01;1836;1872;16672
2022-12-31;2121;2150;16853
2022-12-30;1971;2021;16566
2022-12-29;2167;2185;16594
2022-12-28;1776;1798;16232
2022-12-27;2982;3160;17762
2022-12-26;2817;2934;17614
2022-12-25;2397;2486;16905
2022-12-24;2547;2609;17089
2022-12-23;2784;2935;17541
2022-12-22;2634;2791;17385
2022-12-21;3242;3449;18455
2022-12-20;4617;5095;20558
2022-12-19;3504;3873;20106
2022-12-18;2573;2770;18518
2022-12-17;4159;4466;20209
2022-12-16;3567;3859;19541
2022-12-15;2443;2532;17511
2022-12-14;2679;2783;17765
2022-12-13;5515;6094;22290
2022-12-12;4026;4369;20248
2022-12-11;1880;1938;16762
2022-12-10;2092;2124;16849
2022-12-09;1385;1380;15694
2022-12-08;2624;2736;17669
2022-12-07;3059;3146;17912
2022-12-06;1806;1810;16157
2022-12-05;3115;3238;18467
2022-12-04;4687;5296;21911
2022-12-03;2987;3255;18315
2022-12-02;1768;1795;16508
2022-12-01;2097;2123;16359
2022-11-30;1926;1939;16426
2022-11-29;3252;3384;17758
2022-11-28;3578;3720;18608
2022-11-27;3947;4319;19242
2022-11-26;1982;1994;16406
2022-11-25;9352;9862;27740
2022-11-24;3754;3866;19137
2022-11-23;5009;5514;21903
2022-11-22;4054;4466;20003
2022-11-21;2920;3024;17714
2022-11-20;1838;1887;16117
2022-11-19;1719;1763;15749
2022-11-18;2793;2916;17359
2022-11-17;3639;3760;18655
2022-11-16;2903;2938;18090
2022-11-15;2899;2982;18689
2022-11-14;2651;2827;18448
2022-11-13;2068;2136;17180
2022-11-12;1607;1628;16137
2022-11-11;1630;1661;16753
2022-11-10;1852;1899;17055
2022-11-09;2239;2297;17589
2022-11-08;2599;2735;17538
2022-11-07;1825;1889;16503
2022-11-06;1221;1244;15394
2022-11-05;1264;1284;15587
2022-11-04;1927;1988;17009
2022-11-03;1957;2012;16894
2022-11-02;1910;1976;16436
2022-11-01;2278;2368;17180
2022-10-31;3088;3257;18402
2022-10-30;1270;1290;16011
2022-10-29;1642;1697;15943
2022-10-28;1633;1683;15588
2022-10-27;1329;1382;2262
2022-10-26;2129;2215;4703
2022-10-25;1870;1919;2903
2022-10-24;1260;1305;2004
2022-10-23;1455;1511;2248
2022-10-22;931;949;1517
2022-10-21;1010;1014;1680
2022-10-20;1194;1237;1981
2022-10-19;1302;1363;2104
2022-10-18;1343;1402;2151
2022-10-17;2120;2226;3464
2022-10-16;1455;1551;2265
2022-10-15;1024;1053;1576
2022-10-14;2004;2111;2980
2022-10-13;1355;1407;2054
2022-10-12;1368;1411;2202
2022-10-11;2745;2928;4247
2022-10-10;2709;2828;4269
2022-10-09;1055;1086;1622
2022-10-08;1100;1128;1560
2022-10-07;1535;1571;2330
2022-10-06;2142;2229;3199
2022-10-05;3320;3654;5050
2022-10-04;1292;1312;1925
2022-10-03;1611;1692;2473
2022-10-02;1671;1756;2460
2022-10-01;2222;2428;3298
2022-09-30;3250;3696;5399
2022-09-29;2313;2485;3710
2022-09-28;1928;2006;2820
2022-09-27;1176;1223;1830
2022-09-26;1574;1640;2559
2022-09-25;853;874;1530
2022-09-24;785;791;1300
2022-09-23;1058;1081;1751
2022-09-22;1089;1125;1747
2022-09-21;1210;1225;1934
2022-09-20;1293;1328;2016
2022-09-19;1133;1147;27968
2022-09-18;1084;1102;30325
2022-09-17;894;901;30161
2022-09-16;1149;1166;30473
2022-09-15;1784;1874;31626
2022-09-14;1723;1832;31615
2022-09-13;900;903;30021
2022-09-12;783;791;30001
2022-09-11;855;862;30019
2022-09-10;1150;1198;30492
2022-09-09;1113;1128;30621
2022-09-08;1604;1657;31167
2022-09-07;1035;1068;30383
2022-09-06;1173;1212;31874
2022-09-05;1519;1637;33219
2022-09-04;1072;1104;32870
2022-09-03;1397;1431;34219
2022-09-02;1082;1100;33948
2022-09-01;1148;1163;34164
2022-08-31;943;964;33783
2022-08-30;1072;1072;33183
2022-08-29;1415;1443;33806
2022-08-28;1928;2014;34820
2022-08-27;674;676;30787
2022-08-26;917;931;5819
2022-08-25;1064;1098;1822
2022-08-24;1296;1371;2232
2022-08-23;989;1008;1607
2022-08-22;1058;1096;1705
2022-08-21;2078;2089;3016
2022-08-20;2025;2078;2835
2022-08-19;1411;1509;2410
2022-08-18;1832;1905;2748
2022-08-17;1419;1461;2119
2022-08-16;1556;1652;2454
2022-08-15;1233;1254;1956
2022-08-14;1036;1071;1742
2022-08-13;871;896;1517
2022-08-12;863;889;1576
2022-08-11;1208;1262;2065
2022-08-10;2067;2171;3371
2022-08-09;1598;1672;2535
2022-08-08;2114;2271;3203
2022-08-07;876;914;1427
2022-08-06;672;685;1261
2022-08-05;958;979;1748
2022-08-04;1030;1044;25742
2022-08-03;2507;2636;32266
2022-08-02;1212;1242;30622
2022-08-01;811;825;30096
2022-07-31;758;772;30031
2022-07-30;1231;1253;30670
2022-07-29;1911;2026;31246
2022-07-28;2048;2153;27151
2022-07-27;2823;3022;5314
2022-07-26;1199;1232;30588
2022-07-25;1556;1606;31212
2022-07-24;1922;2052;31977
2022-07-23;1580;1632;31480
2022-07-22;2143;2262;32255
2022-07-21;1798;1905;31391
2022-07-20;1324;1359;30747
2022-07-19;2092;2199;31789
2022-07-18;1341;1422;30739
2022-07-17;649;657;29773
2022-07-16;693;691;29908
2022-07-15;1370;1408;30628
2022-07-14;3654;3896;33954
2022-07-13;4072;4236;33999
2022-07-12;10747;13501;45612
2022-07-11;2996;3498;33336
2022-07-10;960;985;30381
2022-07-09;616;620;29773
2022-07-08;890;907;30162
2022-07-07;1457;1502;31064
2022-07-06;2011;2109;31890
2022-07-05;748;745;30121
2022-07-04;1300;1325;30717
2022-07-03;1083;1111;30478
2022-07-02;780;786;30167
2022-07-01;1155;1194;30608
2022-06-30;1727;1851;31584
2022-06-29;1595;1705;31076
2022-06-28;1687;1819;31494
2022-06-27;913;937;30195
2022-06-26;725;727;30006
2022-06-25;770;799;30031
2022-06-24;1046;1067;30501
2022-06-23;1772;1915;31586
2022-06-22;1351;1403;30987
2022-06-21;1824;1933;31072
2022-06-20;1215;1261;30852
2022-06-19;1131;1140;30546
2022-06-18;635;650;29851
2022-06-17;845;848;30202
2022-06-16;779;790;30172
2022-06-15;1134;1173;30710
2022-06-14;870;892;30483
2022-06-13;968;1005;30446
2022-06-12;906;929;30248
2022-06-11;735;753;29997
2022-06-10;1048;1075;30351
2022-06-09;1979;2150;31803
2022-06-08;1507;1583;31315
2022-06-07;984;1011;30437
2022-06-06;925;950;30246
2022-06-05;850;856;30140
2022-06-04;931;974;30235
2022-06-03;1252;1301;30662
2022-06-02;1915;2008;31697
2022-06-01;1540;1613;31032
2022-05-31;1696;1867;31216
2022-05-30;770;790;30099
2022-05-29;710;720;30018
2022-05-28;872;903;30285
2022-05-27;1274;1319;30827
2022-05-26;867;880;30282
2022-05-25;3123;3423;33541
2022-05-24;1249;1281;30743
2022-05-23;1011;1035;30503
2022-05-22;1630;1715;31707
2022-05-21;3029;3397;33702
2022-05-20;2246;2433;32648
2022-05-19;2011;2161;32344
2022-05-18;1093;1118;30693
2022-05-17;2260;2394;32126
2022-05-16;1311;1366;30826
2022-05-15;910;933;30284
2022-05-14;1032;1056;30628
2022-05-13;1745;1818;31570
2022-05-12;2576;2826;32845
2022-05-11;2864;3082;33182
2022-05-10;2630;2863;32898
2022-05-09;2118;2261;32269
2022-05-08;2295;2453;32535
2022-05-07;1269;1315;30939
2022-05-06;1743;1896;31523
2022-05-05;2105;2235;32487
2022-05-04;2933;3145;34120
2022-05-03;2993;3349;34163
2022-05-02;1370;1408;31080
2022-05-01;1088;1117;30649
2022-04-30;1476;1538;31116
2022-04-29;2256;2436;32429
2022-04-28;1945;2045;31767
2022-04-27;3036;3313;33636
2022-04-26;1382;1458;31261
2022-04-25;1342;1371;30987
2022-04-24;3882;4007;34030
2022-04-23;2229;2347;32382
2022-04-22;4453;5110;35750
2022-04-21;3933;4462;35292
2022-04-20;1715;1790;31601
2022-04-19;1124;1141;30580
2022-04-18;1643;1699;31549
2022-04-17;1839;1922;31620
2022-04-16;1968;2068;31648
2022-04-15;2088;2193;31767
2022-04-14;1718;1781;31436
2022-04-13;1666;1726;31321
2022-04-12;1227;1252;30715
2022-04-11;1796;1867;31649
2022-04-10;1177;1211;30800
2022-04-09;1674;1792;31634
2022-04-08;2413;2624;32915
2022-04-07;1672;1754;31555
2022-04-06;2289;2450;32676
2022-04-05;1700;1778;31615
2022-04-04;1398;1450;31500
2022-04-03;2511;2728;33178
2022-04-02;2669;2844;33267
2022-04-01;5290;5936;37329
2022-03-31;2097;2220;32229
2022-03-30;1747;1851;31558
2022-03-29;1552;1614;31504
2022-03-28;2191;2292;32368
2022-03-27;2773;3107;32064
2022-03-26;8692;11604;44382
2022-03-25;7883;10376;43106
2022-03-24;9369;12185;45112
2022-03-23;7264;9078;43080
2022-03-22;2051;2175;31993
2022-03-21;2835;3100;32843
2022-03-20;2481;2767;32489
2022-03-19;1792;1876;31228
2022-03-18;2149;2252;31611
2022-03-17;1059;1080;29969
2022-03-16;1725;1792;30640
2022-03-15;1275;1283;30141
2022-03-14;2672;2971;32564
2022-03-13;2681;2906;32320
2022-03-12;1778;1846;31653
2022-03-11;1277;1308;30520
2022-03-10;2401;2575;32081
2022-03-09;4111;4630;35304
2022-03-08;5206;5711;36360
2022-03-07;4074;4505;35049
2022-03-06;3740;4177;34850
2022-03-05;2601;2873;32732
2022-03-04;2945;3253;33427
2022-03-03;1997;2125;32020
2022-03-02;2347;2460;32518
2022-03-01;2497;2644;32881
2022-02-28;4707;5396;37084
2022-02-27;3122;3515;34572
2022-02-26;4383;4857;36273
2022-02-25;4283;4928;36657
2022-02-24;7381;8405;43453
2022-02-23;5960;6515;38211
2022-02-22;4876;5360;36061
2022-02-21;4991;5748;36709
2022-02-20;4351;4942;35635
2022-02-19;5549;6736;38514
2022-02-18;7194;8785;41670
2022-02-17;5840;6871;38681
2022-02-16;1921;2138;9072
