﻿Дата;Хосты;Посетители;Хиты
2024-06-16;8;7;34
2024-06-15;10;9;76
2024-06-14;13;13;39
2024-06-13;10;10;31
2024-06-12;9;9;18
2024-06-11;7;7;34
2024-06-10;2;2;2
2024-06-09;10;5;55
2024-06-08;6;6;28
2024-06-07;9;9;32
2024-06-06;7;6;30
2024-06-05;7;7;18
2024-06-04;13;13;31
2024-06-03;8;8;27
2024-06-02;9;9;25
2024-06-01;14;11;72
2024-05-31;11;9;61
2024-05-30;9;8;35
2024-05-29;9;8;16
2024-05-28;9;9;15
2024-05-27;8;7;25
2024-05-26;8;7;50
2024-05-25;14;14;66
2024-05-24;10;9;37
2024-05-23;8;8;37
2024-05-22;8;8;40
2024-05-21;8;8;35
2024-05-20;17;17;49
2024-05-19;11;10;51
2024-05-18;12;12;33
2024-05-17;9;8;43
2024-05-16;9;9;25
2024-05-15;8;8;12
2024-05-14;9;9;18
2024-05-13;3;3;3
2024-05-12;6;5;26
2024-05-11;3;3;3
2024-05-10;6;6;43
2024-05-09;10;9;53
2024-05-08;2;2;6
2024-05-07;8;8;16
2024-05-06;13;13;81
2024-05-05;7;9;70
2024-05-04;5;6;15
2024-05-03;7;7;26
2024-05-02;6;6;25
2024-05-01;7;5;26
2024-04-30;4;4;16
2024-04-29;6;6;36
2024-04-28;5;5;33
2024-04-27;6;6;8
2024-04-26;10;10;50
2024-04-25;4;4;7
2024-04-24;5;5;25
2024-04-23;8;9;47
2024-04-22;14;11;43
2024-04-21;9;9;40
2024-04-20;16;11;109
2024-04-19;7;6;18
2024-04-18;6;6;37
2024-04-17;6;6;26
2024-04-16;7;6;16
2024-04-15;11;11;17
2024-04-14;10;10;31
2024-04-13;3;3;5
2024-04-12;3;3;25
2024-04-11;10;9;43
2024-04-10;10;12;77
2024-04-09;5;5;9
2024-04-08;6;5;13
2024-04-07;8;8;26
2024-04-06;5;5;20
2024-04-05;4;4;7
2024-04-04;1;1;1
2024-04-03;6;5;19
2024-04-02;10;10;24
2024-04-01;7;7;12
2024-03-31;9;8;32
2024-03-30;13;11;44
2024-03-29;6;5;57
2024-03-28;6;6;29
2024-03-27;10;10;39
2024-03-26;6;6;13
2024-03-25;4;4;24
2024-03-24;9;9;20
2024-03-23;4;4;7
2024-03-22;5;5;15
2024-03-21;11;16;24
2024-03-20;3;3;3
2024-03-19;9;9;20
2024-03-18;4;4;11
2024-03-17;7;7;17
2024-03-16;7;7;26
2024-03-15;8;8;30
2024-03-14;4;4;4
2024-03-13;9;9;20
2024-03-12;13;13;35
2024-03-11;8;8;58
2024-03-10;7;7;45
2024-03-09;11;9;35
2024-03-08;9;13;54
2024-03-07;10;12;26
2024-03-06;4;7;7
2024-03-05;9;9;39
2024-03-04;13;12;67
2024-03-03;11;10;34
2024-03-02;7;7;23
2024-03-01;8;8;25
2024-02-29;7;6;28
2024-02-28;10;12;27
2024-02-27;12;15;25
2024-02-26;2;4;7
2024-02-25;6;6;10
2024-02-24;4;4;21
2024-02-23;5;5;7
2024-02-22;16;16;106
2024-02-21;6;6;10
2024-02-20;10;8;40
2024-02-19;4;4;5
2024-02-18;9;11;36
2024-02-17;4;4;39
2024-02-16;7;7;33
2024-02-15;7;8;12
2024-02-14;6;6;107
2024-02-13;10;10;35
2024-02-12;7;7;11
2024-02-11;7;7;17
2024-02-10;7;7;62
2024-02-09;2;2;33
2024-02-08;7;7;10
2024-02-07;7;7;43
2024-02-06;4;4;5
2024-02-05;7;7;13
2024-02-04;5;5;5
2024-02-03;8;8;12
2024-02-02;5;5;21
2024-02-01;5;3;9
2024-01-31;14;14;71
2024-01-30;7;6;79
2024-01-29;11;11;32
2024-01-28;6;5;24
2024-01-27;6;6;45
2024-01-26;8;7;25
2024-01-25;8;8;49
2024-01-24;10;10;32
2024-01-23;14;14;36
2024-01-22;7;7;22
2024-01-21;4;4;12
2024-01-20;7;7;8
2024-01-19;4;4;5
2024-01-18;5;5;46
2024-01-17;19;15;51
2024-01-16;6;6;12
2024-01-15;11;11;65
2024-01-14;12;11;46
2024-01-13;9;9;31
2024-01-12;4;4;9
2024-01-11;2;2;2
2024-01-10;5;5;19
2024-01-09;11;10;43
2024-01-08;11;10;57
2024-01-07;10;10;30
2024-01-06;1;1;1
2024-01-05;5;5;12
2024-01-04;14;15;57
2024-01-03;6;6;33
2024-01-02;4;4;6
2024-01-01;3;3;11
2023-12-31;6;6;28
2023-12-30;13;14;75
2023-12-29;9;9;29
2023-12-28;13;13;46
2023-12-27;7;6;35
2023-12-26;7;7;51
2023-12-25;8;9;16
2023-12-24;21;11;308
2023-12-23;16;16;190
2023-12-22;8;8;25
2023-12-21;7;5;36
2023-12-20;9;11;58
2023-12-19;7;8;23
2023-12-18;8;6;20
2023-12-17;11;11;103
2023-12-16;7;7;12
2023-12-15;12;12;12
2023-12-14;5;5;10
2023-12-13;8;8;39
2023-12-12;7;8;34
2023-12-11;11;11;49
2023-12-10;8;8;33
2023-12-09;7;9;22
2023-12-08;2;2;3
2023-12-07;2;2;2
2023-12-06;6;6;7
2023-12-05;6;6;23
2023-12-04;9;11;22
2023-12-03;7;8;37
2023-12-02;8;8;19
2023-12-01;9;8;36
2023-11-30;8;8;60
2023-11-29;18;16;96
2023-11-28;12;11;29
2023-11-27;15;15;36
2023-11-26;22;20;119
2023-11-25;24;26;133
2023-11-24;20;20;77
2023-11-23;29;28;124
2023-11-22;14;14;45
2023-11-21;25;25;102
2023-11-20;21;21;85
2023-11-19;27;26;200
2023-11-18;23;23;195
2023-11-17;16;16;38
2023-11-16;29;27;128
2023-11-15;14;14;202
2023-11-14;17;17;76
2023-11-13;25;24;122
2023-11-12;27;26;127
2023-11-11;16;15;59
2023-11-10;22;21;100
2023-11-09;22;23;367
2023-11-08;20;23;82
2023-11-07;18;21;153
2023-11-06;23;23;82
2023-11-05;13;13;60
2023-11-04;19;19;121
2023-11-03;15;15;33
2023-11-02;24;21;91
2023-11-01;12;12;41
2023-10-31;15;14;90
2023-10-30;17;17;94
2023-10-29;19;18;67
2023-10-28;9;9;34
2023-10-27;14;14;42
2023-10-26;24;24;317
2023-10-25;17;16;41
2023-10-24;24;23;93
2023-10-23;20;19;119
2023-10-22;24;23;97
2023-10-21;12;11;47
2023-10-20;26;24;191
2023-10-19;28;26;131
2023-10-18;18;19;36
2023-10-17;33;34;85
2023-10-16;56;53;160
2023-10-15;28;25;114
2023-10-14;48;46;222
2023-10-13;17;16;146
2023-10-12;18;18;169
2023-10-11;27;26;148
2023-10-10;22;21;84
2023-10-09;16;15;51
2023-10-08;16;12;58
2023-10-07;18;17;55
2023-10-06;25;23;77
2023-10-05;12;12;24
2023-10-04;13;13;72
2023-10-03;19;18;205
2023-10-02;14;13;60
2023-10-01;17;17;86
2023-09-30;22;22;139
2023-09-29;13;13;88
2023-09-28;15;14;59
2023-09-27;19;20;161
2023-09-26;20;20;72
2023-09-25;19;19;53
2023-09-24;24;23;98
2023-09-23;36;30;220
2023-09-22;20;20;83
2023-09-21;16;17;88
2023-09-20;22;21;71
2023-09-19;22;20;89
2023-09-18;16;15;60
2023-09-17;39;36;207
2023-09-16;23;22;67
2023-09-15;34;33;113
2023-09-14;35;34;258
2023-09-13;20;18;121
2023-09-12;24;19;92
2023-09-11;13;12;79
2023-09-10;20;19;137
2023-09-09;23;20;103
2023-09-08;24;21;137
2023-09-07;19;19;85
2023-09-06;18;18;80
2023-09-05;16;15;86
2023-09-04;18;20;100
2023-09-03;23;16;184
2023-09-02;16;13;88
2023-09-01;9;8;86
2023-08-31;16;15;48
2023-08-30;23;23;136
2023-08-29;32;24;175
2023-08-28;13;13;58
2023-08-27;15;15;38
2023-08-26;14;13;71
2023-08-25;20;18;149
2023-08-24;34;30;180
2023-08-23;17;16;47
2023-08-22;16;16;79
2023-08-21;16;15;49
2023-08-20;17;17;73
2023-08-19;26;20;202
2023-08-18;23;23;63
2023-08-17;13;13;47
2023-08-16;27;25;99
2023-08-15;31;28;166
2023-08-14;24;23;229
2023-08-13;23;20;146
2023-08-12;27;22;107
2023-08-11;24;23;89
2023-08-10;25;25;88
2023-08-09;27;27;98
2023-08-08;35;33;203
2023-08-07;28;27;107
2023-08-06;30;28;214
2023-08-05;24;21;107
2023-08-04;29;28;113
2023-08-03;37;37;157
2023-08-02;25;24;108
2023-08-01;23;24;97
2023-07-31;26;25;134
2023-07-30;33;33;219
2023-07-29;21;21;100
2023-07-28;19;18;64
2023-07-27;25;23;136
2023-07-26;26;29;129
2023-07-25;20;22;88
2023-07-24;38;34;127
2023-07-23;18;18;70
2023-07-22;17;16;86
2023-07-21;26;25;103
2023-07-20;25;28;104
2023-07-19;21;28;114
2023-07-18;23;25;117
2023-07-17;22;22;109
2023-07-16;19;20;144
2023-07-15;26;27;98
2023-07-14;23;18;145
2023-07-13;25;25;158
2023-07-12;64;61;267
2023-07-11;36;36;105
2023-07-10;17;16;79
2023-07-09;24;24;187
2023-07-08;13;13;82
2023-07-07;26;24;173
2023-07-06;36;35;133
2023-07-05;24;24;138
2023-07-04;28;30;120
2023-07-03;24;25;137
2023-07-02;22;21;138
2023-07-01;12;10;100
2023-06-30;17;15;97
2023-06-29;19;17;83
2023-06-28;21;18;72
2023-06-27;21;17;127
2023-06-26;12;13;54
2023-06-25;22;22;67
2023-06-24;16;16;63
2023-06-23;19;19;65
2023-06-22;14;14;115
2023-06-21;4;4;12
2023-06-20;20;21;131
2023-06-19;22;22;99
2023-06-18;20;19;103
2023-06-17;28;27;106
2023-06-16;30;27;137
2023-06-15;23;23;93
2023-06-14;29;29;139
2023-06-13;23;22;104
2023-06-12;37;31;193
2023-06-11;34;34;193
2023-06-10;15;18;55
2023-06-09;36;32;119
2023-06-08;25;25;108
2023-06-07;32;32;98
2023-06-06;31;29;121
2023-06-05;38;35;178
2023-06-04;42;34;226
2023-06-03;31;25;243
2023-06-02;28;27;202
2023-06-01;27;24;139
2023-05-31;35;32;139
2023-05-30;28;28;151
2023-05-29;23;23;109
2023-05-28;33;34;165
2023-05-27;31;28;223
2023-05-26;19;19;112
2023-05-25;33;32;69
2023-05-24;21;21;58
2023-05-23;32;33;135
2023-05-22;27;27;118
2023-05-21;32;29;214
2023-05-20;26;27;80
2023-05-19;22;22;87
2023-05-18;23;22;162
2023-05-17;24;24;62
2023-05-16;19;19;80
2023-05-15;18;16;99
2023-05-14;35;35;213
2023-05-13;21;21;109
2023-05-12;29;28;119
2023-05-11;22;22;101
2023-05-10;28;26;108
2023-05-09;29;30;114
2023-05-08;39;36;301
2023-05-07;42;43;233
2023-05-06;32;32;137
2023-05-05;21;20;63
2023-05-04;46;42;142
2023-05-03;25;22;94
2023-05-02;34;32;93
2023-05-01;34;36;230
2023-04-30;40;40;230
2023-04-29;31;31;258
2023-04-28;38;39;166
2023-04-27;31;29;114
2023-04-26;33;33;193
2023-04-25;38;36;208
2023-04-24;31;29;94
2023-04-23;33;30;131
2023-04-22;43;33;240
2023-04-21;38;38;117
2023-04-20;53;51;349
2023-04-19;19;19;78
2023-04-18;32;26;104
2023-04-17;17;13;131
2023-04-16;21;20;148
2023-04-15;26;24;77
2023-04-14;30;25;143
2023-04-13;28;24;104
2023-04-12;29;26;140
2023-04-11;35;31;133
2023-04-10;28;26;163
2023-04-09;24;23;92
2023-04-08;24;23;164
2023-04-07;34;27;139
2023-04-06;34;28;162
2023-04-05;36;33;210
2023-04-04;38;34;169
2023-04-03;114;113;495
2023-04-02;38;31;182
2023-04-01;30;27;192
2023-03-31;18;18;68
2023-03-30;22;18;94
2023-03-29;24;22;73
2023-03-28;40;35;164
2023-03-27;36;32;99
2023-03-26;34;29;207
2023-03-25;42;42;215
2023-03-24;31;30;105
2023-03-23;52;48;267
2023-03-22;43;41;138
2023-03-21;33;33;113
2023-03-20;46;41;141
2023-03-19;42;40;133
2023-03-18;36;35;73
2023-03-17;50;51;407
2023-03-16;51;46;191
2023-03-15;43;41;134
2023-03-14;36;36;103
2023-03-13;43;39;170
2023-03-12;66;68;355
2023-03-11;57;57;182
2023-03-10;52;52;286
2023-03-09;34;34;136
2023-03-08;34;33;92
2023-03-07;48;45;192
2023-03-06;62;58;281
2023-03-05;56;55;156
2023-03-04;41;43;177
2023-03-03;49;48;223
2023-03-02;55;51;293
2023-03-01;54;54;229
2023-02-28;51;54;216
2023-02-27;42;42;129
2023-02-26;67;66;205
2023-02-25;46;45;171
2023-02-24;60;57;276
2023-02-23;59;62;263
2023-02-22;62;60;320
2023-02-21;45;46;301
2023-02-20;72;69;346
2023-02-19;59;57;295
2023-02-18;50;48;175
2023-02-17;50;49;195
2023-02-16;85;81;482
2023-02-15;78;76;381
2023-02-14;70;71;327
2023-02-13;87;86;405
2023-02-12;76;76;272
2023-02-11;81;87;314
2023-02-10;65;65;321
2023-02-09;115;117;427
2023-02-08;89;86;390
2023-02-07;99;95;348
2023-02-06;171;168;878
2023-02-05;56;57;210
2023-02-04;66;66;200
2023-02-03;58;58;191
2023-02-02;64;66;302
2023-02-01;84;75;397
2023-01-31;81;78;474
2023-01-30;88;87;339
2023-01-29;116;114;513
2023-01-28;126;128;549
2023-01-27;122;127;579
2023-01-26;144;146;729
2023-01-25;218;219;1027
2023-01-24;101;102;493
2023-01-23;108;114;477
2023-01-22;100;97;343
2023-01-21;78;76;350
2023-01-20;114;110;364
2023-01-19;160;164;553
2023-01-18;140;141;587
2023-01-17;66;69;462
2023-01-16;82;79;262
2023-01-15;75;76;295
2023-01-14;73;74;377
2023-01-13;120;125;1085
2023-01-12;116;112;909
2023-01-11;120;124;406
2023-01-10;125;129;338
2023-01-09;115;116;315
2023-01-08;165;159;692
2023-01-07;302;297;854
2023-01-06;305;307;666
2023-01-05;212;210;665
2023-01-04;293;293;631
2023-01-03;168;167;475
2023-01-02;36;35;227
2023-01-01;40;38;245
2022-12-31;61;60;350
2022-12-30;60;58;446
2022-12-29;43;43;314
2022-12-28;73;70;314
2022-12-27;60;60;397
2022-12-26;36;41;298
2022-12-25;51;49;426
2022-12-24;90;92;786
2022-12-23;645;716;2037
2022-12-22;89;82;599
2022-12-21;23;24;234
2022-12-20;14;18;147
2022-12-19;11;12;123
2022-12-18;8;11;49
2022-12-17;15;20;253
2022-12-16;11;12;113
2022-12-15;15;23;226
2022-12-14;12;10;222
2022-12-13;13;17;89
2022-12-12;11;12;21
2022-12-11;16;19;196
2022-12-10;26;29;405
