﻿Дата;Хосты;Посетители;Хиты
2024-05-08;17;22;25
2024-05-07;26;32;37
2024-05-06;15;18;22
2024-05-05;20;22;26
2024-05-04;14;14;14
2024-05-03;16;17;19
2024-05-02;11;12;12
2024-05-01;25;25;27
2024-04-30;16;16;16
2024-04-29;14;16;17
2024-04-28;7;7;7
2024-04-27;6;6;7
2024-04-26;14;16;26
2024-04-25;13;21;26
2024-04-24;15;17;23
2024-04-23;12;17;20
2024-04-22;8;8;9
2024-04-21;11;16;19
2024-04-20;4;4;4
2024-04-19;10;11;13
2024-04-18;12;12;13
2024-04-17;4;4;5
2024-04-16;5;5;5
2024-04-15;5;5;6
2024-04-14;7;7;7
2024-04-13;5;5;6
2024-04-12;9;9;10
2024-04-11;16;17;21
2024-04-10;13;13;14
2024-04-09;18;18;22
2024-04-08;15;15;16
2024-04-07;18;19;22
2024-04-06;32;44;55
2024-04-05;15;19;22
2024-04-04;11;11;11
2024-04-03;18;18;20
2024-04-02;13;13;13
2024-04-01;14;14;14
2024-03-31;16;16;17
2024-03-30;22;23;34
2024-03-29;12;12;14
2024-03-28;30;63;89
2024-03-27;26;26;31
2024-03-26;16;16;18
2024-03-25;18;21;24
2024-03-24;8;8;12
2024-03-23;3;3;4
2024-03-22;8;8;11
2024-03-21;8;8;8
2024-03-20;13;13;14
2024-03-19;18;21;24
2024-03-18;13;15;15
2024-03-17;16;16;16
2024-03-16;10;10;10
2024-03-15;15;15;15
2024-03-14;28;42;54
2024-03-13;21;26;31
2024-03-12;25;29;33
2024-03-11;17;20;23
2024-03-10;13;13;13
2024-03-09;10;10;12
2024-03-08;13;13;13
2024-03-07;20;20;21
2024-03-06;29;34;45
2024-03-05;14;14;14
2024-03-04;11;11;11
2024-03-03;21;27;29
2024-03-02;17;17;19
2024-03-01;22;22;26
2024-02-29;18;18;20
2024-02-28;20;20;23
2024-02-27;11;11;12
2024-02-26;14;14;15
2024-02-25;14;14;15
2024-02-24;14;14;14
2024-02-23;17;17;19
2024-02-22;12;12;12
2024-02-21;15;15;15
2024-02-20;18;19;21
2024-02-19;12;12;13
2024-02-18;12;12;12
2024-02-17;18;18;19
2024-02-16;16;17;18
2024-02-15;12;12;12
2024-02-14;20;20;20
2024-02-13;12;12;12
2024-02-12;21;21;22
2024-02-11;20;22;27
2024-02-10;21;24;30
2024-02-09;23;24;27
2024-02-08;14;14;14
2024-02-07;10;10;11
2024-02-06;16;16;17
2024-02-05;17;17;17
2024-02-04;14;14;15
2024-02-03;14;14;16
2024-02-02;18;18;20
2024-02-01;13;13;14
2024-01-31;13;13;14
2024-01-30;18;18;20
2024-01-29;17;19;22
2024-01-28;16;16;20
2024-01-27;17;17;19
2024-01-26;13;13;15
2024-01-25;20;20;21
2024-01-24;14;14;15
2024-01-23;19;21;28
2024-01-22;20;22;37
2024-01-21;14;14;18
2024-01-20;21;21;21
2024-01-19;14;14;15
2024-01-18;19;19;21
2024-01-17;19;22;26
2024-01-16;14;14;14
2024-01-15;17;18;21
2024-01-14;14;14;20
2024-01-13;13;13;15
2024-01-12;17;17;19
2024-01-11;12;12;12
2024-01-10;25;28;36
2024-01-09;21;21;24
2024-01-08;17;20;22
2024-01-07;11;11;12
2024-01-06;10;10;10
2024-01-05;13;13;13
2024-01-04;10;10;12
2024-01-03;17;17;19
2024-01-02;13;13;13
2024-01-01;19;19;20
2023-12-31;26;29;32
2023-12-30;23;24;25
2023-12-29;13;13;13
2023-12-28;14;14;14
2023-12-27;16;16;19
2023-12-26;22;22;25
2023-12-25;18;18;18
2023-12-24;13;13;13
2023-12-23;5;5;5
2023-12-22;16;17;19
2023-12-21;20;20;74
2023-12-20;20;21;26
2023-12-19;24;27;33
2023-12-18;23;27;31
2023-12-17;10;10;10
2023-12-16;12;12;18
2023-12-15;8;8;10
2023-12-14;3;3;3
2023-12-13;15;15;16
2023-12-12;12;12;13
2023-12-11;12;12;12
2023-12-10;13;13;13
2023-12-09;19;19;22
2023-12-08;12;12;16
2023-12-07;20;20;26
2023-12-06;10;10;13
2023-12-05;15;15;15
2023-12-04;15;15;17
2023-12-03;12;12;13
2023-12-02;18;18;18
2023-12-01;18;18;19
2023-11-30;19;19;19
2023-11-29;19;19;20
2023-11-28;17;17;17
2023-11-27;18;18;20
2023-11-26;13;13;13
2023-11-25;16;16;18
2023-11-24;18;18;22
2023-11-23;16;16;16
2023-11-22;11;11;13
2023-11-21;21;26;29
2023-11-20;16;16;20
2023-11-19;14;14;15
2023-11-18;14;14;25
2023-11-17;11;11;11
2023-11-16;16;16;19
2023-11-15;13;13;13
2023-11-14;16;16;17
2023-11-13;25;32;38
2023-11-12;16;16;16
2023-11-11;14;14;15
2023-11-10;12;12;13
2023-11-09;15;15;15
2023-11-08;13;13;13
2023-11-07;13;13;14
2023-11-06;19;19;20
2023-11-05;10;10;10
2023-11-04;16;16;16
2023-11-03;15;15;16
2023-11-02;15;15;15
2023-11-01;12;12;12
2023-10-31;24;26;30
2023-10-30;29;34;40
2023-10-29;14;14;14
2023-10-28;9;9;9
2023-10-27;12;12;12
2023-10-26;16;16;16
2023-10-25;10;10;10
2023-10-24;19;22;25
2023-10-23;14;18;20
2023-10-22;9;9;9
2023-10-21;5;5;5
2023-10-20;8;8;8
2023-10-19;12;12;14
2023-10-18;14;14;22
2023-10-17;15;16;19
2023-10-16;16;17;20
2023-10-15;9;9;9
2023-10-14;18;25;34
2023-10-13;13;16;41
2023-10-12;18;18;18
2023-10-11;27;37;44
2023-10-10;7;7;8
2023-10-09;17;25;31
2023-10-08;9;9;9
2023-10-07;11;14;17
2023-10-06;16;19;22
2023-10-05;20;20;24
2023-10-04;17;17;20
2023-10-03;17;18;22
2023-10-02;10;10;10
2023-10-01;11;11;11
2023-09-30;18;18;19
2023-09-29;15;15;16
2023-09-28;13;13;13
2023-09-27;12;12;13
2023-09-26;14;14;15
2023-09-25;8;8;8
2023-09-24;4;4;4
2023-09-23;8;8;9
2023-09-22;9;9;9
2023-09-21;11;11;11
2023-09-20;14;14;15
2023-09-19;4;4;4
2023-09-17;3;3;4
2023-09-16;3;3;4
2023-09-15;1;1;1
2023-09-14;2;2;2
2023-09-13;2;2;3
2023-09-12;2;2;6
2023-09-11;1;1;1
2023-09-09;1;1;2
2023-09-08;1;1;1
2023-09-07;5;5;12
2023-09-06;1;1;1
2023-09-05;3;3;4
2023-09-04;7;7;10
2023-09-03;3;3;3
2023-09-02;5;5;5
2023-09-01;8;8;17
2023-08-31;9;11;15
2023-08-30;3;3;4
2023-08-29;4;4;6
2023-08-28;3;4;5
2023-08-27;5;6;10
2023-08-26;1;1;1
2023-08-24;2;2;2
2023-08-23;1;1;2
2023-08-22;2;2;3
2023-08-20;5;6;10
2023-08-19;3;3;4
2023-08-17;6;6;6
2023-08-16;1;1;1
2023-08-15;4;4;4
2023-08-14;7;7;7
2023-08-13;8;8;9
2023-08-12;4;4;4
2023-08-11;8;8;9
2023-08-10;7;7;8
2023-08-09;8;8;9
2023-08-08;14;20;27
2023-08-07;6;6;13
2023-08-06;8;8;10
2023-08-05;11;11;13
2023-08-04;9;10;15
2023-08-03;2;2;3
2023-08-02;2;3;4
2023-08-01;14;21;30
2023-07-31;8;8;10
2023-07-30;7;7;11
2023-07-29;7;8;12
2023-07-28;2;2;4
2023-07-27;5;5;5
2023-07-26;5;5;9
2023-07-25;12;12;12
2023-07-24;7;7;7
2023-07-23;9;9;9
2023-07-22;10;10;10
2023-07-21;13;13;15
2023-07-20;22;22;28
2023-07-19;14;14;14
2023-07-18;22;23;28
2023-07-17;15;15;16
2023-07-16;23;28;34
2023-07-15;19;20;21
2023-07-14;21;28;39
2023-07-13;30;41;54
2023-07-12;22;27;37
2023-07-11;9;9;16
2023-07-10;19;19;22
2023-07-09;7;7;13
2023-07-08;8;8;9
2023-07-07;9;9;9
2023-07-06;6;6;7
2023-07-05;11;11;11
2023-07-04;18;18;20
2023-07-03;11;11;11
2023-07-02;19;21;21
2023-07-01;11;11;11
2023-06-30;5;5;5
2023-06-29;16;16;16
2023-06-28;5;5;5
2023-06-27;17;17;17
2023-06-26;21;21;25
2023-06-25;16;18;26
2023-06-24;5;5;5
2023-06-23;3;3;3
2023-06-22;8;14;18
2023-06-21;6;6;6
2023-06-20;3;3;3
2023-06-19;5;5;5
2023-06-18;4;4;5
2023-06-17;2;2;2
2023-06-16;4;4;4
2023-06-15;6;6;9
2023-06-14;4;4;8
2023-06-13;3;3;3
2023-06-12;5;5;5
2023-06-11;3;3;3
2023-06-10;4;4;4
2023-06-09;2;2;2
2023-06-08;3;3;3
2023-06-07;3;3;3
2023-06-06;2;2;6
2023-06-05;4;4;4
2023-06-04;4;4;4
2023-06-03;3;3;10
2023-06-02;7;7;7
2023-06-01;2;2;2
2023-05-31;4;4;7
2023-05-30;1;1;1
2023-05-29;3;3;4
2023-05-28;5;5;9
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;3;3;3
2023-05-24;4;4;4
2023-05-23;3;3;3
2023-05-22;4;4;4
2023-05-21;1;1;1
2023-05-20;4;4;5
2023-05-19;4;4;5
2023-05-18;6;6;6
2023-05-17;2;2;2
2023-05-16;4;4;4
2023-05-15;1;1;1
2023-05-14;5;5;12
2023-05-13;3;3;3
2023-05-12;6;7;13
2023-05-11;1;1;9
2023-05-10;2;2;2
2023-05-09;3;3;4
2023-05-08;1;1;1
2023-05-07;1;1;1
2023-05-06;2;2;2
2023-05-05;3;3;3
2023-05-04;3;3;3
2023-05-03;4;4;8
2023-05-02;3;4;13
2023-05-01;3;3;24
2023-04-30;1;1;4
2023-04-29;31;31;31
2023-04-27;2;2;2
2023-04-26;1;1;1
2023-04-25;1;1;3
2023-04-24;5;5;9
2023-04-23;7;7;7
2023-04-22;5;5;6
2023-04-21;9;9;9
2023-04-20;8;8;10
2023-04-19;7;7;7
2023-04-18;4;4;4
2023-04-17;2;2;7
2023-04-16;2;2;4
2023-04-15;1;1;1
2023-04-14;3;3;5
2023-04-13;5;5;6
2023-04-12;3;3;3
2023-04-11;5;5;5
2023-04-10;2;2;2
2023-04-09;3;3;3
2023-04-08;5;5;7
2023-04-07;3;3;3
2023-04-06;2;2;2
2023-04-05;1;1;1
2023-04-04;3;3;3
2023-04-03;1;1;1
2023-04-02;3;3;6
2023-04-01;2;2;2
2023-03-31;7;7;8
2023-03-30;4;4;5
2023-03-29;3;3;7
2023-03-28;5;5;9
2023-03-27;3;3;7
2023-03-26;3;3;3
2023-03-25;2;2;2
2023-03-24;4;4;4
2023-03-23;3;3;3
2023-03-22;3;3;7
2023-03-21;2;2;4
2023-03-20;3;3;3
2023-03-19;3;3;3
2023-03-18;4;4;4
2023-03-17;2;2;2
2023-03-16;3;3;3
2023-03-15;4;4;4
2023-03-14;3;3;3
2023-03-13;3;3;4
2023-03-12;4;4;5
2023-03-11;2;2;2
2023-03-09;1;1;1
2023-03-08;2;2;2
2023-03-07;5;5;6
2023-03-06;1;1;1
2023-03-05;3;3;3
2023-03-04;3;3;3
2023-03-03;5;5;8
2023-03-02;1;1;1
2023-03-01;2;2;2
2023-02-28;2;2;2
2023-02-27;3;3;3
2023-02-26;7;7;11
2023-02-25;1;1;1
2023-02-24;1;1;1
2023-02-23;4;4;6
2023-02-22;2;3;16
2023-02-21;1;1;4
2023-02-20;1;3;22
2023-02-18;2;2;2
2023-02-17;2;2;7
2023-02-16;2;2;3
2023-02-14;1;1;1
2023-02-11;2;2;4
2023-02-10;1;1;1
2023-02-08;1;1;1
2023-02-06;1;1;1
2023-02-04;1;1;1
2023-02-02;1;1;2
2023-01-30;1;1;1
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-26;1;1;4
2023-01-25;1;1;1
2023-01-23;1;1;1
2023-01-21;1;1;13
2023-01-20;1;1;20
2023-01-19;1;1;4
