﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;3
2024-05-02;2;2;2
2024-05-01;5;4;8
2024-04-30;3;3;5
2024-04-29;4;4;4
2024-04-28;8;8;12
2024-04-27;2;3;5
2024-04-26;3;3;7
2024-04-25;3;3;3
2024-04-24;4;4;7
2024-04-23;1;1;1
2024-04-22;1;1;4
2024-04-21;1;1;1
2024-04-19;1;1;1
2024-04-18;2;2;4
2024-04-17;1;1;1
2024-04-16;2;2;2
2024-04-15;1;1;1
2024-04-14;2;1;4
2024-04-13;3;3;3
2024-04-12;1;1;4
2024-04-11;1;1;3
2024-04-10;1;1;1
2024-04-09;2;2;3
2024-04-08;1;1;1
2024-04-07;1;1;5
2024-04-06;1;1;1
2024-04-05;2;2;4
2024-04-04;3;3;7
2024-04-03;1;1;4
2024-04-02;2;2;2
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-29;2;4;12
2024-03-28;2;2;3
2024-03-27;1;1;4
2024-03-26;1;1;1
2024-03-23;1;1;1
2024-03-21;2;2;5
2024-03-20;2;3;3
2024-03-19;6;7;13
2024-03-18;3;3;7
2024-03-17;4;6;10
2024-03-16;3;4;8
2024-03-15;6;6;16
2024-03-14;11;11;23
2024-03-13;4;4;9
2024-03-12;5;5;15
2024-03-11;4;4;12
2024-03-10;5;5;11
2024-03-09;3;3;10
2024-03-08;5;5;12
2024-03-07;9;12;23
2024-03-06;9;9;16
2024-03-05;7;7;17
2024-03-04;11;12;29
2024-03-03;6;7;21
2024-03-02;5;5;10
2024-03-01;8;8;16
2024-02-29;7;8;14
2024-02-28;7;7;17
2024-02-27;12;12;29
2024-02-26;14;14;21
2024-02-25;8;8;17
2024-02-24;7;7;14
2024-02-23;8;9;20
2024-02-22;4;4;11
2024-02-21;5;5;9
2024-02-20;6;6;16
2024-02-19;9;9;22
2024-02-18;6;6;23
2024-02-17;7;7;16
2024-02-16;10;10;22
2024-02-15;7;7;12
2024-02-14;2;3;8
2024-02-13;9;9;27
2024-02-12;3;3;9
2024-02-11;6;6;15
2024-02-10;4;4;11
2024-02-09;2;3;9
2024-02-08;4;4;14
2024-02-07;3;3;14
2024-02-06;4;4;14
2024-02-05;4;4;20
2024-02-04;5;5;17
2024-02-03;6;6;18
2024-02-02;5;6;10
2024-02-01;5;5;22
2024-01-31;5;5;17
2024-01-30;4;6;14
2024-01-29;3;3;19
2024-01-28;4;4;17
2024-01-27;2;2;18
2024-01-26;3;4;18
2024-01-25;5;6;19
2024-01-24;3;3;11
2024-01-23;5;6;15
2024-01-22;6;8;28
2024-01-21;6;7;16
2024-01-20;7;7;19
2024-01-19;4;4;16
2024-01-18;2;3;12
2024-01-17;3;3;11
2024-01-16;6;8;15
2024-01-15;3;3;8
2024-01-14;7;7;10
2024-01-13;2;2;3
2024-01-12;6;6;9
2024-01-11;3;3;12
2024-01-10;3;4;16
2024-01-09;1;1;13
2024-01-08;1;1;12
2024-01-07;2;3;9
2024-01-06;1;1;10
2024-01-05;2;2;12
2024-01-04;8;9;24
2024-01-03;4;4;14
2024-01-02;7;7;21
2024-01-01;3;3;11
2023-12-31;5;6;21
2023-12-30;2;2;13
2023-12-29;3;3;13
2023-12-28;2;2;14
2023-12-27;2;2;13
2023-12-26;2;2;8
2023-12-25;1;1;13
2023-12-24;3;4;13
2023-12-23;1;1;5
2023-12-22;4;4;21
2023-12-21;4;5;15
2023-12-20;7;8;15
2023-12-19;4;4;18
2023-12-18;2;3;11
2023-12-17;1;1;8
2023-12-16;3;3;10
2023-12-15;3;3;14
2023-12-14;7;7;11
2023-12-13;3;4;10
2023-12-12;4;4;15
2023-12-11;3;3;15
2023-12-10;8;10;22
2023-12-09;1;1;15
2023-12-08;7;8;16
2023-12-07;9;10;25
2023-12-06;6;7;16
2023-12-05;4;5;11
2023-12-04;5;7;13
2023-12-03;7;9;21
2023-12-02;6;8;20
2023-12-01;2;4;8
2023-11-30;15;16;31
2023-11-29;11;13;30
2023-11-28;18;19;33
2023-11-27;13;21;34
2023-11-26;29;35;56
2023-11-25;10;13;25
2023-11-24;17;20;36
2023-11-23;22;24;43
2023-11-22;17;20;33
2023-11-21;19;19;42
2023-11-20;24;24;43
2023-11-19;18;18;32
2023-11-18;15;15;31
2023-11-17;26;26;44
2023-11-16;15;18;34
2023-11-15;11;14;29
2023-11-14;18;19;40
2023-11-13;25;25;50
2023-11-12;32;32;45
2023-11-11;27;27;39
2023-11-10;25;25;36
2023-11-09;37;36;52
2023-11-08;29;29;43
2023-11-07;38;38;48
2023-11-06;16;16;25
2023-11-05;26;26;40
2023-11-04;28;27;38
2023-11-03;24;24;29
2023-11-02;38;36;54
2023-11-01;18;18;31
2023-10-31;22;22;33
2023-10-30;29;29;43
2023-10-29;31;31;42
2023-10-28;20;20;29
2023-10-27;26;26;42
2023-10-26;28;28;48
2023-10-25;29;29;52
2023-10-24;31;30;46
2023-10-23;18;18;26
2023-10-22;22;22;31
2023-10-21;26;26;33
2023-10-20;22;22;40
2023-10-19;32;32;51
2023-10-18;33;33;50
2023-10-17;32;30;46
2023-10-16;23;23;40
2023-10-15;20;20;34
2023-10-14;23;23;29
2023-10-13;30;29;44
2023-10-12;31;31;46
2023-10-11;26;25;41
2023-10-10;32;32;53
2023-10-09;27;27;41
2023-10-08;33;33;61
2023-10-07;27;27;48
2023-10-06;24;24;41
2023-10-05;22;22;34
2023-10-04;28;28;47
2023-10-03;23;23;34
2023-10-02;30;30;50
2023-10-01;13;12;16
2023-09-30;23;23;37
2023-09-29;18;18;35
2023-09-28;20;20;37
2023-09-27;24;24;40
2023-09-26;29;31;46
2023-09-25;29;31;51
2023-09-24;27;28;39
2023-09-23;14;14;19
2023-09-22;20;20;27
2023-09-21;26;26;39
2023-09-20;31;31;50
2023-09-19;21;20;35
2023-09-18;22;22;29
2023-09-17;25;24;34
2023-09-16;26;26;36
2023-09-15;18;19;28
2023-09-14;28;27;40
2023-09-13;19;19;28
2023-09-12;20;20;26
2023-09-11;29;28;40
2023-09-10;21;21;31
2023-09-09;23;23;29
2023-09-08;17;17;29
2023-09-07;17;17;21
2023-09-06;25;25;39
2023-09-05;22;24;38
2023-09-04;30;32;52
2023-09-03;24;24;37
2023-09-02;25;27;35
2023-09-01;22;24;38
2023-08-31;23;22;38
2023-08-30;21;22;33
2023-08-29;16;16;28
2023-08-28;20;20;28
2023-08-27;21;23;31
2023-08-26;24;24;42
2023-08-25;26;26;43
2023-08-24;19;19;29
2023-08-23;24;24;31
2023-08-22;21;21;23
2023-08-21;21;20;32
2023-08-20;24;24;34
2023-08-19;21;21;31
2023-08-18;25;25;38
2023-08-17;27;27;38
2023-08-16;27;27;32
2023-08-15;27;28;38
2023-08-14;25;24;32
2023-08-13;31;32;46
2023-08-12;26;28;37
2023-08-11;24;24;36
2023-08-10;16;16;23
2023-08-09;22;22;32
2023-08-08;19;19;30
2023-08-07;26;26;38
2023-08-06;20;20;30
2023-08-05;19;19;28
2023-08-04;25;29;41
2023-08-03;20;20;32
2023-08-02;21;20;36
2023-08-01;39;36;57
2023-07-31;21;21;27
2023-07-30;25;25;35
2023-07-29;26;28;42
2023-07-28;25;23;38
2023-07-27;24;26;32
2023-07-26;22;22;33
2023-07-25;28;28;43
2023-07-24;25;25;39
2023-07-23;17;17;36
2023-07-22;20;20;26
2023-07-21;12;12;15
2023-07-20;21;20;27
2023-07-19;18;18;26
2023-07-18;22;21;39
2023-07-17;18;18;31
2023-07-16;19;20;40
2023-07-15;21;20;33
2023-07-14;25;25;45
2023-07-13;18;18;29
2023-07-12;12;12;18
2023-07-11;18;18;38
2023-07-10;20;23;35
2023-07-09;19;20;37
2023-07-08;11;11;19
2023-07-07;16;16;25
2023-07-06;10;9;16
2023-07-05;22;22;34
2023-07-04;14;14;22
2023-07-03;17;17;25
2023-07-02;18;18;25
2023-07-01;12;12;18
2023-06-30;17;17;28
2023-06-29;19;21;28
2023-06-28;14;13;23
2023-06-27;16;14;28
2023-06-26;18;19;39
2023-06-25;9;9;11
2023-06-24;15;15;30
2023-06-23;17;16;34
2023-06-22;10;10;14
2023-06-21;17;17;28
2023-06-20;17;16;25
2023-06-19;14;14;23
2023-06-18;14;16;23
2023-06-17;14;13;27
2023-06-16;11;11;18
2023-06-15;12;12;20
2023-06-14;12;11;18
2023-06-13;11;11;20
2023-06-12;14;14;26
2023-06-11;13;12;19
2023-06-10;16;16;27
2023-06-09;34;34;46
2023-06-08;11;11;20
2023-06-07;13;13;18
2023-06-06;10;10;21
2023-06-05;6;6;13
2023-06-04;14;14;26
2023-06-03;14;14;23
2023-06-02;13;13;22
2023-06-01;9;9;17
2023-05-31;20;19;34
2023-05-30;9;9;13
2023-05-29;11;11;17
2023-05-28;26;25;43
2023-05-27;19;19;25
2023-05-26;21;20;34
2023-05-25;14;14;31
2023-05-24;17;20;32
2023-05-23;66;66;70
2023-05-22;10;10;22
2023-05-21;15;12;28
2023-05-20;23;23;42
2023-05-19;19;19;28
2023-05-18;10;10;15
2023-05-17;21;21;35
2023-05-16;15;15;20
2023-05-15;27;27;46
2023-05-14;16;16;26
2023-05-13;11;11;16
2023-05-12;15;15;22
2023-05-11;17;17;31
2023-05-10;15;15;24
2023-05-09;14;13;26
2023-05-08;12;12;31
2023-05-07;15;15;29
2023-05-06;20;20;24
2023-05-05;12;12;26
2023-05-04;16;15;29
2023-05-03;14;13;22
2023-05-02;22;21;43
2023-05-01;17;17;23
2023-04-30;20;20;42
2023-04-29;19;18;27
2023-04-28;21;23;49
2023-04-27;22;22;33
2023-04-26;11;11;16
2023-04-25;22;22;35
2023-04-24;23;21;36
2023-04-23;19;19;30
2023-04-22;26;23;48
2023-04-21;23;21;47
2023-04-20;17;17;34
2023-04-19;23;22;42
2023-04-18;24;23;54
2023-04-17;12;12;19
2023-04-16;10;10;27
2023-04-15;16;14;25
2023-04-14;18;18;33
2023-04-13;12;12;18
2023-04-12;16;17;26
2023-04-11;25;24;37
2023-04-10;19;19;33
2023-04-09;20;20;33
2023-04-08;22;22;32
2023-04-07;18;18;35
2023-04-06;21;21;34
2023-04-05;21;20;38
2023-04-04;30;29;49
2023-04-03;19;18;25
2023-04-02;16;17;30
2023-04-01;21;21;33
2023-03-31;25;25;39
2023-03-30;18;19;36
2023-03-29;18;19;35
2023-03-28;20;20;35
2023-03-27;25;28;45
2023-03-26;20;20;33
2023-03-25;23;23;43
2023-03-24;21;22;41
2023-03-23;23;23;44
2023-03-22;24;24;41
2023-03-21;21;21;37
2023-03-20;19;19;28
2023-03-19;20;20;34
2023-03-18;21;21;33
2023-03-17;24;24;40
2023-03-16;30;29;49
2023-03-15;29;29;39
2023-03-14;20;21;33
2023-03-13;27;27;50
2023-03-12;32;31;52
2023-03-11;22;23;35
2023-03-10;34;34;54
2023-03-09;28;28;51
2023-03-08;30;30;51
2023-03-07;27;27;44
2023-03-06;28;28;49
2023-03-05;26;26;38
2023-03-04;26;26;47
2023-03-03;37;36;62
2023-03-02;25;25;38
2023-03-01;29;32;55
2023-02-28;41;41;61
2023-02-27;35;36;45
2023-02-26;44;43;65
2023-02-25;45;45;67
2023-02-24;36;37;52
2023-02-23;37;37;54
2023-02-22;27;27;47
2023-02-21;24;24;40
2023-02-20;19;19;32
2023-02-19;20;20;38
2023-02-18;11;11;21
2023-02-17;25;25;33
2023-02-16;15;15;28
2023-02-15;23;22;39
2023-02-14;29;29;51
2023-02-13;28;28;40
2023-02-12;28;28;51
2023-02-11;18;18;33
2023-02-10;33;33;49
2023-02-09;25;28;52
2023-02-08;23;23;36
2023-02-07;25;25;44
2023-02-06;29;29;56
2023-02-05;23;23;38
2023-02-04;28;28;52
2023-02-03;29;28;43
2023-02-02;28;28;42
2023-02-01;26;27;46
2023-01-31;39;38;58
2023-01-30;43;43;66
2023-01-29;28;28;47
2023-01-28;36;36;55
2023-01-27;41;40;68
2023-01-26;42;42;73
2023-01-25;41;41;61
2023-01-24;36;36;64
2023-01-23;30;30;53
2023-01-22;46;46;82
2023-01-21;29;29;50
2023-01-20;37;38;58
2023-01-19;29;31;47
2023-01-18;42;41;61
2023-01-17;54;53;89
2023-01-16;41;41;60
2023-01-15;51;51;69
2023-01-14;43;42;56
2023-01-13;45;46;69
2023-01-12;39;39;66
2023-01-11;38;38;50
2023-01-10;34;34;45
2023-01-09;57;57;76
2023-01-08;52;52;82
2023-01-07;68;68;87
2023-01-06;48;48;61
2023-01-05;45;44;55
2023-01-04;47;46;65
2023-01-03;47;46;66
2023-01-02;48;46;63
2023-01-01;34;34;53
2022-12-31;38;38;48
2022-12-30;54;54;66
2022-12-29;50;55;86
2022-12-28;57;58;79
2022-12-27;89;97;154
2022-12-26;69;69;95
2022-12-25;80;80;103
2022-12-24;71;69;87
2022-12-23;59;59;76
2022-12-22;52;51;73
2022-12-21;42;42;59
2022-12-20;41;49;99
2022-12-19;46;49;74
2022-12-18;47;44;67
2022-12-17;56;53;79
2022-12-16;44;50;102
2022-12-15;33;34;70
2022-12-14;32;32;48
2022-12-13;28;30;47
2022-12-12;33;32;51
2022-12-11;46;46;64
2022-12-10;58;56;79
2022-12-09;54;53;81
2022-12-08;54;54;67
2022-12-07;50;50;60
2022-12-06;49;49;69
2022-12-05;54;54;113
2022-12-04;47;47;58
2022-12-03;51;49;68
2022-12-02;57;55;68
2022-12-01;50;49;65
2022-11-30;48;48;50
2022-11-29;52;50;62
2022-11-28;66;65;80
2022-11-27;57;57;65
2022-11-26;47;45;61
2022-11-25;45;46;51
2022-11-24;74;74;84
2022-11-23;80;80;98
2022-11-22;69;69;76
2022-11-21;80;79;91
2022-11-20;107;107;121
2022-11-19;106;105;131
2022-11-18;104;103;117
2022-11-17;120;120;139
2022-11-16;131;138;180
2022-11-15;120;130;195
2022-11-14;120;123;164
2022-11-13;126;127;156
2022-11-12;128;130;156
2022-11-11;181;185;237
2022-11-10;186;185;226
2022-11-09;209;209;229
2022-11-08;243;243;268
2022-11-07;304;305;336
2022-11-06;337;336;367
2022-11-05;242;242;261
2022-11-04;235;233;258
2022-11-03;228;229;249
2022-11-02;255;255;290
2022-11-01;156;156;182
2022-10-31;215;216;244
2022-10-30;153;152;170
2022-10-29;115;115;134
2022-10-28;200;201;217
2022-10-27;290;290;328
2022-10-26;282;283;307
2022-10-25;225;224;251
2022-10-24;131;130;151
2022-10-23;110;109;122
2022-10-22;91;90;111
2022-10-21;97;97;109
2022-10-20;131;130;149
2022-10-19;49;48;61
2022-10-18;29;29;41
2022-10-17;58;58;69
2022-10-16;82;82;89
2022-10-15;143;144;157
2022-10-14;156;157;176
2022-10-13;160;160;169
2022-10-12;171;171;191
2022-10-11;153;152;163
2022-10-10;205;205;218
2022-10-09;257;255;288
2022-10-08;65;64;84
2022-10-07;52;53;65
2022-10-06;127;125;150
2022-10-05;237;237;266
2022-10-04;253;253;279
2022-10-03;207;207;224
2022-10-02;209;208;235
2022-10-01;159;159;185
2022-09-30;142;142;164
2022-09-29;41;40;58
2022-09-28;43;42;61
2022-09-27;29;29;35
2022-09-26;23;23;31
2022-09-25;40;40;67
2022-09-24;29;29;35
2022-09-23;41;40;55
2022-09-22;35;35;43
2022-09-21;58;57;71
2022-09-20;39;38;53
2022-09-19;41;41;54
2022-09-18;23;23;29
2022-09-17;37;37;48
2022-09-16;32;32;46
2022-09-15;33;31;42
2022-09-14;32;32;53
2022-09-13;34;34;51
2022-09-12;35;34;47
2022-09-11;35;35;45
2022-09-10;35;33;47
2022-09-09;27;27;40
2022-09-08;31;31;47
2022-09-07;49;49;63
2022-09-06;39;39;55
2022-09-05;37;36;57
2022-09-04;34;34;54
2022-09-03;41;41;58
2022-09-02;35;35;44
2022-09-01;50;50;74
2022-08-31;35;35;56
2022-08-30;28;27;37
2022-08-29;40;40;52
2022-08-28;40;39;62
2022-08-27;29;28;32
2022-08-26;32;32;47
2022-08-25;31;30;44
2022-08-24;33;31;47
2022-08-23;19;18;26
2022-08-22;33;32;50
2022-08-21;36;36;50
2022-08-20;28;27;39
2022-08-19;38;38;63
2022-08-18;25;24;40
2022-08-17;31;31;51
2022-08-16;24;23;40
2022-08-15;20;19;29
2022-08-14;31;30;53
2022-08-13;28;28;40
2022-08-12;22;22;34
2022-08-11;23;23;35
2022-08-10;25;24;33
2022-08-09;22;22;27
2022-08-08;17;17;22
2022-08-07;19;18;26
2022-08-06;13;13;15
2022-08-05;38;36;53
2022-08-04;22;21;32
2022-08-03;27;27;42
2022-08-02;21;21;31
2022-08-01;23;23;32
2022-07-31;32;32;52
2022-07-30;22;22;37
2022-07-29;28;27;56
2022-07-28;13;13;20
2022-07-27;20;20;37
2022-07-26;32;31;47
2022-07-25;28;27;42
2022-07-24;126;161;305
2022-07-23;143;197;343
2022-07-22;106;154;282
2022-07-21;150;200;369
2022-07-20;118;172;288
2022-07-19;127;154;267
2022-07-18;117;159;299
2022-07-17;123;171;302
2022-07-16;138;174;326
2022-07-15;138;229;484
2022-07-14;128;212;446
2022-07-13;134;219;464
2022-07-12;111;175;356
2022-07-11;149;238;491
2022-07-10;152;248;528
2022-07-09;45;61;117
2022-07-08;24;24;35
2022-07-07;14;14;23
2022-07-06;27;26;38
2022-07-05;24;24;35
2022-07-04;30;28;51
2022-07-03;26;26;45
2022-07-02;32;31;60
2022-07-01;26;26;37
2022-06-30;29;28;42
2022-06-29;33;32;42
2022-06-28;40;39;63
2022-06-27;36;35;47
2022-06-26;36;34;49
2022-06-25;40;42;62
2022-06-24;41;38;65
2022-06-23;35;38;61
2022-06-22;33;33;43
2022-06-21;27;24;46
2022-06-20;26;27;45
2022-06-19;26;26;37
2022-06-18;31;30;48
2022-06-17;24;26;44
2022-06-16;34;33;50
2022-06-15;27;25;36
2022-06-14;19;19;30
2022-06-13;13;13;20
2022-06-12;36;36;55
2022-06-11;22;22;34
2022-06-10;15;15;18
2022-06-09;16;16;20
2022-06-08;13;13;20
2022-06-07;27;35;123
2022-06-06;38;46;177
2022-06-05;23;26;56
2022-06-04;31;51;314
2022-06-03;34;44;146
2022-06-02;43;54;164
2022-06-01;34;44;144
2022-05-31;49;46;82
2022-05-30;45;46;75
2022-05-29;52;51;83
2022-05-28;33;29;49
2022-05-27;20;20;53
2022-05-26;17;16;23
2022-05-25;25;28;83
2022-05-24;23;26;84
2022-05-23;32;31;39
2022-05-22;19;19;29
2022-05-21;13;13;21
2022-05-20;27;29;67
2022-05-19;32;31;45
2022-05-18;26;26;58
2022-05-17;29;29;66
2022-05-16;23;22;47
2022-05-15;22;24;39
2022-05-14;25;23;37
2022-05-13;26;26;41
2022-05-12;15;15;19
2022-05-11;33;34;52
2022-05-10;34;34;47
2022-05-09;19;19;23
2022-05-08;23;24;52
2022-05-07;21;21;36
2022-05-06;31;31;50
2022-05-05;36;36;49
2022-05-04;43;42;65
2022-05-03;27;25;34
2022-05-02;30;31;41
2022-05-01;13;12;23
2022-04-30;22;22;38
2022-04-29;29;27;43
2022-04-28;18;18;25
2022-04-27;22;22;26
2022-04-26;25;23;28
2022-04-25;21;21;28
2022-04-24;22;22;29
2022-04-23;22;22;25
2022-04-22;19;18;23
2022-04-21;20;20;28
2022-04-20;28;28;40
2022-04-19;16;15;21
2022-04-18;27;27;38
2022-04-17;26;26;29
2022-04-16;32;31;47
2022-04-15;25;25;32
2022-04-14;30;30;42
2022-04-13;19;19;20
2022-04-12;9;9;14
2022-04-11;22;22;22
2022-04-10;40;40;47
2022-04-09;34;34;41
2022-04-08;16;16;21
2022-04-07;17;16;19
2022-04-06;29;29;34
2022-04-05;31;28;39
2022-04-04;39;39;43
2022-04-03;52;52;58
2022-04-02;50;50;59
2022-04-01;27;26;29
2022-03-31;48;48;59
2022-03-30;34;33;45
2022-03-29;37;37;40
2022-03-28;36;36;40
2022-03-27;29;29;50
2022-03-26;36;35;43
2022-03-25;31;31;39
2022-03-24;22;22;27
2022-03-23;14;14;17
2022-03-22;20;20;26
2022-03-21;30;30;34
2022-03-20;28;28;32
2022-03-19;38;38;41
2022-03-18;46;46;51
2022-03-17;40;39;51
2022-03-16;39;37;47
2022-03-15;39;38;42
2022-03-14;22;22;27
2022-03-13;26;28;45
2022-03-12;20;20;21
2022-03-11;28;30;43
2022-03-10;22;21;26
2022-03-09;25;27;40
2022-03-08;28;27;31
2022-03-07;20;20;24
2022-03-06;22;23;34
2022-03-05;20;20;23
2022-03-04;28;27;37
2022-03-03;34;33;49
2022-03-02;21;21;32
2022-03-01;28;27;36
2022-02-28;44;44;53
2022-02-27;32;32;34
2022-02-26;25;25;32
2022-02-25;14;14;14
2022-02-24;24;24;34
2022-02-23;29;27;41
2022-02-22;25;25;27
2022-02-21;28;34;149
2022-02-20;29;37;80
2022-02-19;25;26;30
2022-02-18;24;24;30
2022-02-17;37;42;115
2022-02-16;37;50;148
2022-02-15;39;39;58
2022-02-14;39;51;217
2022-02-13;41;41;53
2022-02-12;31;38;71
2022-02-11;31;31;47
2022-02-10;31;38;147
2022-02-09;24;27;98
2022-02-08;21;23;32
2022-02-07;26;38;145
2022-02-06;33;44;154
2022-02-05;36;63;345
2022-02-04;37;39;62
2022-02-03;31;40;136
2022-02-02;18;18;23
2022-02-01;28;33;63
2022-01-31;23;29;58
2022-01-30;19;22;84
2022-01-29;33;44;134
2022-01-28;24;24;37
2022-01-27;24;24;36
2022-01-26;25;25;34
2022-01-25;22;22;40
2022-01-24;36;50;237
2022-01-23;33;49;191
2022-01-22;23;34;148
2022-01-21;23;26;35
2022-01-20;22;22;27
2022-01-19;24;29;76
2022-01-18;23;25;44
2022-01-17;33;33;57
2022-01-16;22;22;31
2022-01-15;29;34;62
2022-01-14;30;39;138
2022-01-13;30;36;96
2022-01-12;42;54;234
2022-01-11;38;44;71
2022-01-10;29;29;42
2022-01-09;23;23;25
2022-01-08;33;33;36
2022-01-07;62;79;266
2022-01-06;50;81;381
2022-01-05;42;59;175
2022-01-04;31;52;226
2022-01-03;51;55;74
2022-01-02;43;46;96
2022-01-01;29;55;291
2021-12-31;22;42;142
2021-12-30;38;53;187
2021-12-29;41;70;391
2021-12-28;43;63;253
2021-12-27;39;65;337
2021-12-26;61;81;242
2021-12-25;52;72;192
2021-12-24;39;72;376
2021-12-23;41;59;223
2021-12-22;43;64;227
2021-12-21;53;68;162
2021-12-20;45;77;358
2021-12-19;31;44;132
2021-12-18;46;78;299
2021-12-17;33;36;82
2021-12-16;32;32;40
2021-12-15;38;51;206
2021-12-14;41;62;254
2021-12-13;58;70;178
2021-12-12;53;58;96
2021-12-11;66;80;211
2021-12-10;65;77;224
2021-12-09;71;92;275
2021-12-08;79;104;344
2021-12-07;53;69;201
2021-12-06;70;97;396
2021-12-05;78;87;193
2021-12-04;66;80;259
2021-12-03;62;93;518
2021-12-02;63;76;230
2021-12-01;45;73;345
2021-11-30;51;53;83
2021-11-29;54;67;216
2021-11-28;62;70;186
2021-11-27;70;88;286
2021-11-26;49;57;153
2021-11-25;71;101;462
2021-11-24;75;90;277
2021-11-23;60;72;207
2021-11-22;75;109;430
2021-11-21;59;77;299
2021-11-20;78;152;807
2021-11-19;57;77;246
2021-11-18;68;125;748
2021-11-17;53;61;204
2021-11-16;62;122;714
2021-11-15;72;93;310
2021-11-14;72;83;178
2021-11-13;83;87;160
2021-11-12;84;90;193
2021-11-11;69;67;86
2021-11-10;57;77;291
2021-11-09;53;53;63
2021-11-08;68;69;90
2021-11-07;89;87;116
2021-11-06;782;774;1303
2021-11-05;72;69;89
2021-11-04;65;64;86
2021-11-03;59;59;80
2021-11-02;75;77;99
2021-11-01;87;93;193
2021-10-31;80;81;102
2021-10-30;71;75;172
2021-10-29;57;58;77
2021-10-28;73;100;354
2021-10-27;72;90;277
2021-10-26;67;70;112
2021-10-25;56;55;67
2021-10-24;82;81;108
2021-10-23;64;64;75
2021-10-22;58;57;81
2021-10-21;75;75;95
2021-10-20;88;87;132
2021-10-19;76;76;89
2021-10-18;77;76;89
2021-10-17;109;109;148
2021-10-16;72;72;106
2021-10-15;73;73;98
2021-10-14;78;81;130
2021-10-13;89;93;179
2021-10-12;98;113;303
2021-10-11;92;93;150
2021-10-10;94;97;156
2021-10-09;89;99;247
2021-10-08;146;160;467
2021-10-07;85;92;181
2021-10-06;92;96;157
2021-10-05;102;130;530
2021-10-04;72;101;420
2021-10-03;66;74;155
2021-10-02;80;82;118
2021-10-01;55;54;76
2021-09-30;49;49;66
2021-09-29;60;77;312
2021-09-28;48;51;112
2021-09-27;51;61;179
2021-09-26;45;49;136
2021-09-25;78;81;156
2021-09-24;71;83;191
2021-09-23;57;63;137
2021-09-22;81;80;96
2021-09-21;83;91;128
2021-09-20;110;123;331
2021-09-19;108;115;236
2021-09-18;84;97;270
2021-09-17;83;87;177
2021-09-16;64;72;170
2021-09-15;76;85;194
2021-09-14;85;89;167
2021-09-13;88;88;98
2021-09-12;76;76;86
2021-09-11;92;92;103
2021-09-10;82;82;95
2021-09-09;64;64;72
2021-09-08;68;68;75
2021-09-07;87;87;104
2021-09-06;92;92;101
2021-09-05;58;58;59
2021-09-04;70;70;77
2021-09-03;24;24;24
2021-09-02;79;78;85
2021-09-01;68;68;77
2021-08-31;42;42;52
2021-08-30;39;39;44
2021-08-29;65;65;81
2021-08-28;57;57;64
2021-08-27;49;49;82
2021-08-26;56;56;72
2021-08-25;40;40;59
2021-08-24;25;25;77
2021-08-23;41;41;92
2021-08-22;45;46;107
2021-08-21;66;66;84
2021-08-20;49;49;62
2021-08-19;34;34;38
2021-08-18;30;29;33
2021-08-17;28;28;31
2021-08-16;49;49;54
2021-08-15;41;41;52
2021-08-14;103;102;187
2021-08-13;21;22;63
2021-08-12;20;20;52
2021-08-11;42;42;54
2021-08-10;58;55;63
2021-08-09;48;48;64
2021-08-08;43;43;58
2021-08-07;660;773;1277
2021-08-06;404;421;603
