﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2022-11-11;1;1;1
2022-11-06;1;1;1
2021-04-05;2;2;3
2021-02-24;1;1;1
2020-09-24;1;1;1
2020-02-14;1;1;1
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-16;1;1;3
2020-01-14;3;3;7
2020-01-13;6;6;38
2020-01-12;4;4;38
2020-01-11;6;6;10
2020-01-10;10;7;48
2020-01-09;6;6;13
2020-01-08;7;7;12
2020-01-07;8;8;49
2020-01-06;9;9;13
2020-01-05;6;6;10
2020-01-04;21;20;126
2020-01-03;15;12;89
2020-01-02;12;11;104
2020-01-01;4;4;30
2019-12-31;4;4;6
2019-12-30;4;4;51
2019-12-29;7;7;94
2019-12-28;6;6;79
2019-12-27;10;10;17
2019-12-26;5;5;11
2019-12-25;17;17;53
2019-12-24;13;12;59
2019-12-23;9;7;28
2019-12-22;23;23;121
2019-12-21;17;18;79
2019-12-20;7;7;20
2019-12-19;16;15;39
2019-12-18;17;17;31
2019-12-17;16;18;121
2019-12-16;17;17;52
2019-12-15;18;17;50
2019-12-14;16;16;99
2019-12-13;14;14;110
2019-12-12;12;12;23
2019-12-11;11;10;44
2019-12-10;14;14;22
2019-12-09;13;13;24
2019-12-08;10;10;22
2019-12-07;7;7;30
2019-12-06;19;19;80
2019-12-05;6;6;10
2019-12-04;12;13;97
2019-12-03;11;10;27
2019-12-02;14;14;87
2019-12-01;10;10;80
2019-11-30;13;14;79
2019-11-29;11;11;74
2019-11-28;9;9;23
2019-11-27;15;14;80
2019-11-26;16;13;26
2019-11-25;12;12;74
2019-11-24;12;12;73
2019-11-23;17;18;81
2019-11-22;12;15;43
2019-11-21;16;16;43
2019-11-20;7;9;40
2019-11-19;17;17;48
2019-11-18;11;11;59
2019-11-17;10;9;30
2019-11-16;13;14;64
2019-11-15;15;14;92
2019-11-14;12;13;48
2019-11-13;11;13;40
2019-11-12;7;7;22
2019-11-11;11;6;117
2019-11-10;11;11;68
2019-11-09;12;12;24
2019-11-08;11;13;31
2019-11-07;8;8;15
2019-11-06;8;8;20
2019-11-05;4;2;12
2019-11-04;14;14;100
2019-11-03;19;19;87
2019-11-02;19;18;223
2019-11-01;16;15;90
2019-10-31;15;13;57
2019-10-30;13;13;39
2019-10-29;11;11;28
2019-10-28;11;9;65
2019-10-27;17;16;96
2019-10-26;16;15;28
2019-10-25;10;9;51
2019-10-24;15;15;50
2019-10-23;13;13;50
2019-10-22;8;6;23
2019-10-21;8;8;71
2019-10-20;16;14;89
2019-10-19;11;9;83
2019-10-18;10;10;120
2019-10-17;9;10;77
2019-10-16;9;9;55
2019-10-15;10;9;111
2019-10-14;10;9;52
2019-10-13;13;13;49
2019-10-12;20;16;188
2019-10-11;8;8;41
2019-10-10;14;14;77
2019-10-09;19;19;58
2019-10-08;16;16;73
2019-10-07;14;13;86
2019-10-06;8;8;28
2019-10-05;12;12;42
2019-10-04;9;9;19
2019-10-03;12;9;62
2019-10-02;13;13;25
2019-10-01;9;9;22
2019-09-30;15;12;28
2019-09-29;15;15;97
2019-09-28;13;13;119
2019-09-27;12;12;58
2019-09-26;18;17;43
2019-09-25;21;20;81
2019-09-24;5;5;16
2019-09-23;18;18;97
2019-09-22;10;10;40
2019-09-21;12;10;98
2019-09-20;7;6;15
2019-09-19;10;9;55
2019-09-18;8;8;18
2019-09-17;9;10;44
2019-09-16;7;5;14
2019-09-15;12;12;30
2019-09-14;9;9;15
2019-09-13;8;9;31
2019-09-12;16;15;80
2019-09-11;3;3;3
2019-09-10;15;14;28
2019-09-09;3;3;17
2019-09-08;15;11;154
2019-09-07;9;9;11
2019-09-06;5;5;34
2019-09-05;11;11;51
2019-09-04;4;4;4
2019-09-03;3;3;3
2019-09-02;6;6;10
2019-09-01;9;8;11
2019-08-31;18;18;51
2019-08-30;10;10;19
2019-08-29;7;7;19
2019-08-28;11;11;33
2019-08-27;9;9;12
2019-08-26;18;18;40
2019-08-25;13;13;71
2019-08-24;7;7;16
2019-08-23;8;8;80
2019-08-22;12;12;33
2019-08-21;16;16;93
2019-08-20;19;19;79
2019-08-19;15;14;48
2019-08-18;14;14;66
2019-08-17;8;8;8
2019-08-16;9;9;10
2019-08-15;9;9;33
2019-08-14;15;13;23
2019-08-13;10;8;31
2019-08-12;12;12;20
2019-08-11;8;8;29
2019-08-10;10;10;36
2019-08-09;12;13;31
2019-08-08;18;18;78
2019-08-07;10;10;59
2019-08-06;25;24;74
2019-08-05;12;10;37
2019-08-04;17;17;30
2019-08-03;9;8;40
2019-08-02;6;7;10
2019-08-01;2;2;2
2019-07-30;1;1;1
2019-07-25;1;1;3
2019-07-24;3;3;29
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-18;2;2;4
2019-07-14;2;2;30
2019-07-12;1;1;1
2019-07-11;2;2;4
2019-07-09;2;2;2
2019-07-07;4;4;74
2019-07-06;1;2;2
2019-07-05;1;1;1
2019-07-04;1;1;1
2019-07-01;1;1;3
2019-06-30;2;2;29
2019-06-28;1;1;1
2019-06-27;3;3;3
2019-06-26;1;1;1
2019-06-23;3;3;31
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-17;3;3;15
2019-06-15;2;2;31
2019-06-14;1;1;1
2019-06-13;2;2;9
2019-06-12;1;4;4
2019-06-10;1;1;1
2019-06-09;2;2;25
2019-06-08;4;4;33
2019-06-05;1;3;3
2019-06-04;2;5;11
2019-06-03;1;1;1
2019-05-31;4;4;34
2019-05-29;3;3;3
2019-05-28;1;1;4
