﻿Дата;Хосты;Посетители;Хиты
2024-05-05;8;8;9
2024-05-04;20;20;29
2024-05-03;15;15;21
2024-05-02;18;19;21
2024-05-01;15;14;17
2024-04-30;16;17;33
2024-04-29;15;15;18
2024-04-28;5;5;5
2024-04-27;8;8;9
2024-04-26;18;18;20
2024-04-25;17;19;22
2024-04-24;14;13;15
2024-04-23;16;16;18
2024-04-22;15;15;16
2024-04-21;8;8;11
2024-04-20;17;16;23
2024-04-19;15;15;20
2024-04-18;19;19;24
2024-04-17;13;14;14
2024-04-16;12;11;14
2024-04-15;18;16;21
2024-04-14;6;6;7
2024-04-13;10;10;11
2024-04-12;16;15;21
2024-04-11;15;15;18
2024-04-10;17;16;23
2024-04-09;25;27;35
2024-04-08;21;20;29
2024-04-07;5;5;5
2024-04-06;13;13;18
2024-04-05;17;16;25
2024-04-04;26;26;32
2024-04-03;23;21;25
2024-04-02;25;24;28
2024-04-01;28;28;39
2024-03-31;12;12;13
2024-03-30;24;24;30
2024-03-29;17;17;24
2024-03-28;16;15;21
2024-03-27;17;17;19
2024-03-26;21;21;22
2024-03-25;27;27;32
2024-03-24;11;9;12
2024-03-23;19;20;26
2024-03-22;14;14;19
2024-03-21;21;21;26
2024-03-20;28;28;33
2024-03-19;33;32;40
2024-03-18;33;33;42
2024-03-17;14;14;14
2024-03-16;21;20;33
2024-03-15;31;30;38
2024-03-14;17;17;21
2024-03-13;19;17;27
2024-03-12;18;17;25
2024-03-11;18;18;25
2024-03-10;8;8;8
2024-03-09;25;25;30
2024-03-08;16;16;18
2024-03-07;16;16;19
2024-03-06;25;25;30
2024-03-05;23;25;36
2024-03-04;31;31;36
2024-03-03;11;11;15
2024-03-02;2;2;3
2024-03-01;11;10;17
2024-02-29;19;19;24
2024-02-28;17;16;23
2024-02-27;18;20;29
2024-02-26;16;16;26
2024-02-25;7;7;10
2024-02-24;6;6;7
2024-02-23;11;11;14
2024-02-22;11;8;15
2024-02-21;11;11;13
2024-02-20;12;12;15
2024-02-19;14;14;17
2024-02-18;7;7;12
2024-02-17;18;18;22
2024-02-16;13;13;20
2024-02-15;8;8;8
2024-02-14;11;11;13
2024-02-13;16;17;27
2024-02-12;14;14;18
2024-02-11;6;6;7
2024-02-10;12;12;14
2024-02-09;11;11;12
2024-02-08;15;15;21
2024-02-07;19;19;32
2024-02-06;24;23;31
2024-02-05;19;17;25
2024-02-04;5;5;6
2024-02-03;3;2;3
2024-02-02;9;9;11
2024-02-01;17;17;22
2024-01-31;14;14;17
2024-01-30;10;10;13
2024-01-29;31;28;47
2024-01-28;10;10;12
2024-01-27;10;10;18
2024-01-26;11;11;18
2024-01-25;11;11;12
2024-01-24;13;13;23
2024-01-23;11;11;14
2024-01-22;21;19;27
2024-01-21;7;7;8
2024-01-20;15;15;21
2024-01-19;11;12;23
2024-01-18;23;23;44
2024-01-17;14;12;17
2024-01-16;10;10;14
2024-01-15;11;11;21
2024-01-14;8;7;11
2024-01-13;10;10;12
2024-01-12;8;8;9
2024-01-11;13;13;17
2024-01-10;10;10;15
2024-01-09;18;18;24
2024-01-08;19;19;24
2024-01-07;7;7;11
2024-01-06;6;6;10
2024-01-05;13;13;27
2024-01-04;11;11;15
2024-01-03;10;10;12
2024-01-02;15;15;32
2024-01-01;5;5;6
2023-12-31;3;3;4
2023-12-30;3;3;3
2023-12-29;6;6;7
2023-12-28;15;15;18
2023-12-27;20;21;27
2023-12-26;14;14;17
2023-12-25;14;14;19
2023-12-24;9;9;12
2023-12-23;4;4;5
2023-12-22;12;12;15
2023-12-21;14;13;16
2023-12-20;11;11;13
2023-12-19;9;8;18
2023-12-18;10;10;12
2023-12-17;6;6;8
2023-12-16;7;7;8
2023-12-15;10;8;13
2023-12-14;5;5;10
2023-12-13;16;16;20
2023-12-12;12;13;15
2023-12-11;10;9;12
2023-12-10;13;10;17
2023-12-09;14;12;19
2023-12-08;9;7;11
2023-12-07;13;12;20
2023-12-06;11;10;15
2023-12-05;11;12;22
2023-12-04;16;16;25
2023-12-03;7;7;10
2023-12-02;13;14;20
2023-12-01;12;12;17
2023-11-30;9;9;15
2023-11-29;14;15;29
2023-11-28;15;15;21
2023-11-27;12;12;13
2023-11-26;6;6;7
2023-11-25;10;9;11
2023-11-24;18;18;24
2023-11-23;9;9;14
2023-11-22;15;15;22
2023-11-21;18;18;24
2023-11-20;19;18;26
2023-11-19;8;10;12
2023-11-18;8;8;9
2023-11-17;6;6;10
2023-11-16;11;11;13
2023-11-15;15;15;16
2023-11-14;9;9;11
2023-11-13;17;16;20
2023-11-12;3;3;5
2023-11-11;9;8;14
2023-11-10;10;9;17
2023-11-09;19;21;28
2023-11-08;15;16;33
2023-11-07;21;20;31
2023-11-06;14;14;18
2023-11-05;12;11;19
2023-11-04;9;9;10
2023-11-03;11;11;15
2023-11-02;13;13;14
2023-11-01;13;11;21
2023-10-31;8;7;9
2023-10-30;13;13;16
2023-10-29;5;5;7
2023-10-28;11;9;18
2023-10-27;12;12;15
2023-10-26;12;11;16
2023-10-25;11;13;15
2023-10-24;11;11;19
2023-10-23;16;16;17
2023-10-22;7;8;9
2023-10-21;4;4;6
2023-10-20;7;7;9
2023-10-19;23;23;38
2023-10-18;12;12;14
2023-10-17;15;15;19
2023-10-16;20;20;28
2023-10-15;6;6;9
2023-10-14;10;10;12
2023-10-13;8;8;12
2023-10-12;17;17;19
2023-10-11;18;18;23
2023-10-10;22;21;31
2023-10-09;23;22;39
2023-10-08;10;10;19
2023-10-07;16;15;22
2023-10-06;14;14;17
2023-10-05;40;41;49
2023-10-04;15;15;16
2023-10-03;33;33;40
2023-10-02;35;35;45
2023-10-01;18;20;22
2023-09-30;18;17;31
2023-09-29;28;28;35
2023-09-28;20;20;25
2023-09-27;27;27;35
2023-09-26;38;39;46
2023-09-25;24;24;31
2023-09-24;8;8;12
2023-09-23;13;11;18
2023-09-22;30;31;43
2023-09-21;25;28;55
2023-09-20;15;14;20
2023-09-19;13;12;15
2023-09-18;16;16;19
2023-09-17;8;8;15
2023-09-16;7;7;10
2023-09-15;11;11;18
2023-09-14;15;14;19
2023-09-13;12;12;14
2023-09-12;11;10;14
2023-09-11;18;19;27
2023-09-10;9;9;10
2023-09-09;5;5;5
2023-09-08;13;14;22
2023-09-07;8;8;11
2023-09-06;9;7;13
2023-09-05;8;9;13
2023-09-04;6;6;7
2023-09-03;5;4;6
2023-09-02;6;5;11
2023-09-01;16;14;22
2023-08-31;17;16;22
2023-08-30;14;15;19
2023-08-29;9;8;14
2023-08-28;22;21;29
2023-08-27;9;9;19
2023-08-26;6;6;11
2023-08-25;7;7;8
2023-08-24;8;8;10
2023-08-23;18;14;20
2023-08-22;12;12;16
2023-08-21;9;9;10
2023-08-20;12;12;19
2023-08-19;8;8;8
2023-08-18;10;9;10
2023-08-17;10;10;16
2023-08-16;17;17;26
2023-08-15;20;20;23
2023-08-14;12;12;19
2023-08-13;7;7;10
2023-08-12;6;6;6
2023-08-11;8;8;8
2023-08-10;11;11;15
2023-08-09;9;9;10
2023-08-08;14;11;17
2023-08-07;11;11;16
2023-08-06;9;9;18
2023-08-05;9;9;14
2023-08-04;13;12;16
2023-08-03;9;9;13
2023-08-02;10;11;16
2023-08-01;14;14;18
2023-07-31;15;14;23
2023-07-30;7;7;7
2023-07-29;10;10;10
2023-07-28;11;11;15
2023-07-27;11;10;15
2023-07-26;9;9;15
2023-07-25;18;18;25
2023-07-24;12;13;14
2023-07-23;6;6;7
2023-07-22;7;7;7
2023-07-21;13;13;15
2023-07-20;14;14;18
2023-07-19;7;7;8
2023-07-18;18;16;24
2023-07-17;22;20;30
2023-07-16;7;7;10
2023-07-15;10;8;11
2023-07-14;4;4;4
2023-07-13;15;16;17
2023-07-12;17;16;23
2023-07-11;12;12;15
2023-07-10;16;17;21
2023-07-09;10;8;12
2023-07-08;12;12;18
2023-07-07;11;10;15
2023-07-06;5;5;5
2023-07-05;16;15;22
2023-07-04;8;8;16
2023-07-03;12;12;19
2023-07-02;3;3;4
2023-07-01;9;6;11
2023-06-30;9;9;9
2023-06-29;17;17;18
2023-06-28;11;12;16
2023-06-27;10;11;14
2023-06-26;9;9;12
2023-06-25;7;6;8
2023-06-24;4;4;4
2023-06-23;6;6;7
2023-06-22;12;12;13
2023-06-21;9;10;18
2023-06-20;14;15;27
2023-06-19;18;19;29
2023-06-18;13;13;14
2023-06-17;12;12;13
2023-06-16;13;13;17
2023-06-15;22;21;31
2023-06-14;10;10;22
2023-06-13;16;16;19
2023-06-12;24;24;32
2023-06-11;9;9;12
2023-06-10;15;15;15
2023-06-09;10;10;10
2023-06-08;12;11;15
2023-06-07;14;13;16
2023-06-06;13;13;17
2023-06-05;7;7;10
2023-06-04;9;9;9
2023-06-03;9;9;11
2023-06-02;13;13;14
2023-06-01;3;3;5
2023-05-31;14;14;14
2023-05-30;19;20;30
2023-05-29;9;9;12
2023-05-28;3;3;3
2023-05-27;11;11;16
2023-05-26;10;10;14
2023-05-25;16;15;18
2023-05-24;10;10;16
2023-05-23;11;11;15
2023-05-22;17;15;25
2023-05-21;6;6;9
2023-05-20;5;5;5
2023-05-19;10;9;14
2023-05-18;7;7;8
2023-05-17;13;12;16
2023-05-16;22;21;29
2023-05-15;12;12;16
2023-05-14;6;7;7
2023-05-13;12;12;16
2023-05-12;14;14;15
2023-05-11;17;17;21
2023-05-10;17;18;26
2023-05-09;21;18;30
2023-05-08;15;15;30
2023-05-07;11;11;12
2023-05-06;16;16;24
2023-05-05;14;14;15
2023-05-04;18;17;19
2023-05-03;20;20;30
2023-05-02;20;22;24
2023-05-01;23;23;32
2023-04-30;5;5;7
2023-04-29;4;4;5
2023-04-28;14;14;22
2023-04-27;8;8;10
2023-04-26;15;15;23
2023-04-25;18;20;25
2023-04-24;9;9;12
2023-04-23;4;4;5
2023-04-22;9;9;10
2023-04-21;22;22;26
2023-04-20;14;11;16
2023-04-19;11;11;19
2023-04-18;19;16;28
2023-04-17;15;15;19
2023-04-16;7;7;9
2023-04-15;13;13;15
2023-04-14;15;15;17
2023-04-13;9;8;12
2023-04-12;13;13;13
2023-04-11;17;17;25
2023-04-10;9;9;11
2023-04-09;5;5;5
2023-04-08;9;9;11
2023-04-07;9;9;9
2023-04-06;12;12;15
2023-04-05;19;16;30
2023-04-04;15;15;20
2023-04-03;12;12;18
2023-04-02;6;6;6
2023-04-01;8;9;16
2023-03-31;16;16;18
2023-03-30;20;18;27
2023-03-29;11;11;14
2023-03-28;10;10;15
2023-03-27;6;6;7
2023-03-26;7;7;8
2023-03-25;15;14;26
2023-03-24;15;14;19
2023-03-23;17;17;27
2023-03-22;14;14;16
2023-03-21;17;17;25
2023-03-20;24;23;31
2023-03-19;14;14;19
2023-03-18;17;17;30
2023-03-17;16;15;28
2023-03-16;9;9;14
2023-03-15;12;12;23
2023-03-14;22;22;26
2023-03-13;15;16;23
2023-03-12;14;16;24
2023-03-11;13;13;15
2023-03-10;8;8;10
2023-03-09;19;18;23
2023-03-08;6;6;13
2023-03-07;7;7;19
2023-03-06;21;21;33
2023-03-05;8;8;13
2023-03-04;10;10;14
2023-03-03;9;9;15
2023-03-02;10;10;13
2023-03-01;18;17;24
2023-02-28;10;10;12
2023-02-27;10;10;11
2023-02-26;7;7;9
2023-02-25;5;5;6
2023-02-24;5;5;6
2023-02-23;8;8;11
2023-02-22;12;12;13
2023-02-21;10;10;12
2023-02-20;8;9;16
2023-02-19;4;5;9
2023-02-18;8;8;10
2023-02-17;9;9;12
2023-02-16;14;14;17
2023-02-15;13;14;14
2023-02-14;10;10;11
2023-02-13;13;13;15
2023-02-12;5;6;6
2023-02-11;4;4;5
2023-02-10;4;4;5
2023-02-09;14;14;16
2023-02-08;7;7;10
2023-02-07;5;5;7
2023-02-06;11;11;20
2023-02-05;5;5;6
2023-02-04;2;2;3
2023-02-03;7;7;16
2023-02-02;8;8;10
2023-02-01;11;11;17
2023-01-31;9;11;17
2023-01-30;17;17;20
2023-01-29;3;3;3
2023-01-28;11;9;17
2023-01-27;9;13;20
2023-01-26;7;7;7
2023-01-25;7;7;9
2023-01-24;13;12;20
2023-01-23;9;8;12
2023-01-22;8;8;10
2023-01-21;10;11;14
2023-01-20;9;9;12
2023-01-19;6;6;9
2023-01-18;7;7;9
2023-01-17;5;5;6
2023-01-16;12;11;15
2023-01-15;6;6;8
2023-01-14;1;1;1
2023-01-13;7;6;8
2023-01-12;11;11;14
2023-01-11;11;11;12
2023-01-10;7;7;9
2023-01-09;11;11;17
2023-01-08;4;4;6
2023-01-07;4;3;5
2023-01-06;12;12;18
2023-01-05;11;10;12
2023-01-04;13;12;16
2023-01-03;12;11;18
2023-01-02;7;7;10
2023-01-01;6;6;6
2022-12-31;6;6;7
2022-12-30;10;10;16
2022-12-29;14;14;22
2022-12-28;9;9;12
2022-12-27;11;11;16
2022-12-26;19;16;24
2022-12-25;4;4;5
2022-12-24;6;6;10
2022-12-23;6;6;7
2022-12-22;6;6;8
2022-12-21;5;5;6
2022-12-20;10;11;12
2022-12-19;9;11;13
2022-12-18;6;6;7
2022-12-17;9;9;10
2022-12-16;4;4;4
2022-12-15;11;11;16
2022-12-14;8;8;12
2022-12-13;8;8;12
2022-12-12;7;7;9
2022-12-11;4;4;6
2022-12-10;4;4;9
2022-12-09;8;7;9
2022-12-08;14;11;18
2022-12-07;9;8;16
2022-12-06;12;12;17
2022-12-05;6;6;8
2022-12-04;13;13;22
2022-12-03;5;5;31
2022-12-02;5;5;7
2022-12-01;12;12;68
2022-11-30;9;9;13
2022-11-29;4;4;5
2022-11-28;5;5;5
2022-11-27;5;5;6
2022-11-26;9;9;15
2022-11-25;10;10;16
2022-11-24;11;11;15
2022-11-23;3;3;5
2022-11-22;14;14;25
2022-11-21;6;6;9
2022-11-20;6;6;8
2022-11-19;7;7;10
2022-11-18;7;7;11
2022-11-17;8;8;12
2022-11-16;10;10;12
2022-11-15;6;6;8
2022-11-14;9;9;11
2022-11-13;4;4;4
2022-11-12;3;3;5
2022-11-11;7;7;9
2022-11-10;12;12;16
2022-11-09;11;11;16
2022-11-08;9;9;11
2022-11-07;6;8;9
2022-11-06;3;3;3
2022-11-05;5;5;5
2022-11-04;6;6;6
2022-11-03;5;5;11
2022-11-02;8;8;8
2022-11-01;12;12;14
2022-10-31;4;4;5
2022-10-30;6;6;8
2022-10-29;4;4;5
2022-10-28;3;3;3
2022-10-27;6;7;11
2022-10-26;5;5;5
2022-10-25;5;5;8
2022-10-24;10;9;11
2022-10-23;6;6;7
2022-10-22;11;11;18
2022-10-21;12;10;16
2022-10-20;11;10;16
2022-10-19;11;10;23
2022-10-18;8;7;13
2022-10-17;9;10;13
2022-10-16;4;4;6
2022-10-15;4;4;5
2022-10-14;13;13;15
2022-10-13;12;12;15
2022-10-12;7;7;10
2022-10-11;8;8;10
2022-10-10;4;4;5
2022-10-09;9;9;10
2022-10-08;9;9;10
2022-10-07;6;6;8
2022-10-06;7;7;10
2022-10-05;6;6;8
2022-10-04;10;10;15
2022-10-03;18;18;36
2022-10-02;14;14;16
2022-10-01;8;8;13
2022-09-30;12;13;21
2022-09-29;9;9;12
2022-09-28;14;14;20
2022-09-27;11;11;13
2022-09-26;14;14;26
2022-09-25;5;5;7
2022-09-24;3;3;3
2022-09-23;10;10;10
2022-09-22;5;5;6
2022-09-21;7;7;11
2022-09-20;12;12;17
2022-09-19;11;11;13
2022-09-18;11;11;14
2022-09-17;9;9;16
2022-09-16;15;15;16
2022-09-15;7;7;10
2022-09-14;11;12;18
2022-09-13;6;6;8
2022-09-12;10;10;11
2022-09-11;8;8;10
2022-09-10;8;7;10
2022-09-09;9;8;11
2022-09-08;16;16;19
2022-09-07;10;10;12
2022-09-06;8;8;8
2022-09-05;10;10;12
2022-09-04;4;4;8
2022-09-03;10;10;20
2022-09-02;12;12;14
2022-09-01;7;7;12
2022-08-31;5;5;7
2022-08-30;4;4;6
2022-08-29;13;13;22
2022-08-28;4;4;4
2022-08-27;4;4;4
2022-08-26;6;6;8
2022-08-25;7;7;8
2022-08-24;9;10;12
2022-08-23;7;7;8
2022-08-22;8;8;11
2022-08-21;5;5;8
2022-08-20;4;4;5
2022-08-19;13;11;14
2022-08-18;6;6;14
2022-08-17;10;10;10
2022-08-16;11;11;17
2022-08-15;11;11;14
2022-08-14;4;4;4
2022-08-13;6;6;9
2022-08-12;9;9;10
2022-08-11;10;10;13
2022-08-10;15;16;21
2022-08-09;9;9;9
2022-08-08;11;11;12
2022-08-07;8;7;10
2022-08-06;7;7;7
2022-08-05;6;6;7
2022-08-04;13;13;20
2022-08-03;11;11;15
2022-08-02;11;11;14
2022-08-01;13;13;20
2022-07-31;5;5;6
2022-07-30;9;9;12
2022-07-29;8;8;13
2022-07-28;13;13;14
2022-07-27;16;15;23
2022-07-26;11;11;17
2022-07-25;16;16;25
2022-07-24;6;6;7
2022-07-23;3;3;5
2022-07-22;15;16;20
2022-07-21;11;11;15
2022-07-20;11;9;14
2022-07-19;12;12;19
2022-07-18;10;10;14
2022-07-17;13;13;14
2022-07-16;12;12;18
2022-07-15;7;7;8
2022-07-14;10;10;11
2022-07-13;14;14;15
2022-07-12;12;11;13
2022-07-11;11;11;16
2022-07-10;6;6;10
2022-07-09;7;7;11
2022-07-08;6;6;6
2022-07-07;10;10;12
2022-07-06;11;11;13
2022-07-05;11;10;15
2022-07-04;13;11;17
2022-07-03;4;4;5
2022-07-02;10;10;13
2022-07-01;8;8;13
2022-06-30;8;8;9
2022-06-29;9;9;12
2022-06-28;10;10;11
2022-06-27;6;7;9
2022-06-26;6;6;7
2022-06-25;3;3;4
2022-06-24;8;8;9
2022-06-23;8;9;9
2022-06-22;6;6;7
2022-06-21;8;8;15
2022-06-20;5;5;6
2022-06-19;7;7;9
2022-06-18;6;6;6
2022-06-17;4;4;6
2022-06-16;11;11;11
2022-06-15;14;14;15
2022-06-14;9;9;15
2022-06-13;7;7;9
2022-06-12;4;4;9
2022-06-11;4;4;4
2022-06-10;7;7;8
2022-06-09;11;11;13
2022-06-08;13;11;17
2022-06-07;8;7;11
2022-06-06;6;6;7
2022-06-05;5;4;5
2022-06-04;5;5;5
2022-06-03;6;6;7
2022-06-02;4;4;5
2022-06-01;3;3;6
2022-05-31;8;8;9
2022-05-30;17;17;22
2022-05-29;9;9;11
2022-05-28;2;2;2
2022-05-27;7;7;9
2022-05-26;12;12;15
2022-05-25;9;9;10
2022-05-24;14;12;16
2022-05-23;11;11;15
2022-05-22;7;7;9
2022-05-21;11;11;14
2022-05-20;13;13;14
2022-05-19;8;8;18
2022-05-18;10;10;22
2022-05-17;11;11;18
2022-05-16;9;9;11
2022-05-15;5;5;5
2022-05-14;10;9;16
2022-05-13;12;11;13
2022-05-12;9;9;14
2022-05-11;5;5;5
2022-05-10;6;6;7
2022-05-09;6;6;6
2022-05-08;7;7;8
2022-05-07;7;7;8
2022-05-06;5;5;8
2022-05-05;6;6;9
2022-05-04;12;11;15
2022-05-03;6;6;7
2022-05-02;9;8;10
2022-05-01;3;3;4
2022-04-30;4;4;4
2022-04-29;2;2;2
2022-04-28;2;2;2
2022-04-27;8;8;9
2022-04-26;10;10;13
2022-04-25;6;6;10
2022-04-24;3;3;3
2022-04-23;6;6;11
2022-04-22;6;6;6
2022-04-21;8;7;9
2022-04-20;8;8;9
2022-04-19;12;12;14
2022-04-18;10;10;10
2022-04-17;8;7;11
2022-04-16;5;5;5
2022-04-15;6;6;7
2022-04-14;5;5;5
2022-04-13;9;9;16
2022-04-12;9;11;15
2022-04-11;7;7;13
2022-04-10;2;2;5
2022-04-09;5;5;5
2022-04-08;5;5;9
2022-04-07;5;5;7
2022-04-06;7;7;8
2022-04-05;10;10;11
2022-04-04;11;10;21
2022-04-03;9;9;12
2022-04-02;7;7;10
2022-04-01;9;9;12
2022-03-31;14;14;26
2022-03-30;8;8;9
2022-03-29;6;7;8
2022-03-28;11;11;17
2022-03-27;2;2;3
2022-03-26;5;5;6
2022-03-25;10;10;13
2022-03-24;7;7;11
2022-03-23;8;8;9
2022-03-22;7;7;14
2022-03-21;6;6;7
2022-03-20;4;4;10
2022-03-19;6;6;6
2022-03-18;10;10;17
2022-03-17;5;5;8
2022-03-16;2;2;2
2022-03-15;4;4;7
2022-03-14;7;7;9
2022-03-13;3;3;4
2022-03-12;1;1;1
2022-03-11;2;2;3
2022-03-09;10;10;10
2022-03-08;4;4;6
2022-03-07;8;8;10
2022-03-06;4;4;4
2022-03-05;5;5;6
2022-03-04;1;1;3
2022-03-03;4;3;4
2022-03-02;2;2;2
2022-03-01;3;3;7
2022-02-28;4;4;9
2022-02-27;1;1;2
2022-02-26;4;4;4
2022-02-25;3;3;4
2022-02-24;3;3;3
2022-02-23;10;10;14
2022-02-22;9;9;10
2022-02-21;16;17;21
2022-02-20;10;10;11
2022-02-19;11;11;13
2022-02-18;11;9;17
2022-02-17;15;16;25
2022-02-16;11;11;16
2022-02-15;14;14;22
2022-02-14;16;16;24
2022-02-13;12;12;15
2022-02-12;14;15;22
2022-02-11;12;11;16
2022-02-10;12;12;15
2022-02-09;12;12;15
2022-02-08;16;17;21
2022-02-07;54;54;70
2022-02-06;6;6;7
2022-02-05;13;12;18
2022-02-04;17;17;20
2022-02-03;17;15;25
2022-02-02;17;17;22
2022-02-01;14;14;18
2022-01-31;18;18;23
2022-01-30;12;12;13
2022-01-29;16;16;21
2022-01-28;12;12;20
2022-01-27;15;15;20
2022-01-26;20;20;26
2022-01-25;13;13;13
2022-01-24;21;21;26
2022-01-23;12;12;17
2022-01-22;11;11;16
2022-01-21;16;15;23
2022-01-20;25;25;52
2022-01-19;14;14;18
2022-01-18;26;26;39
2022-01-17;17;15;25
2022-01-16;13;13;18
2022-01-15;11;11;17
2022-01-14;9;8;14
2022-01-13;10;10;16
2022-01-12;21;20;30
2022-01-11;10;10;13
2022-01-10;15;16;26
2022-01-09;8;8;8
2022-01-08;11;10;18
2022-01-07;8;8;13
2022-01-06;14;14;15
2022-01-05;20;19;30
2022-01-04;11;11;15
2022-01-03;24;22;29
2022-01-02;6;6;9
2022-01-01;10;9;13
2021-12-31;7;7;9
2021-12-30;24;24;28
2021-12-29;7;7;13
2021-12-28;9;9;13
2021-12-27;11;11;13
2021-12-26;13;13;15
2021-12-25;14;13;22
2021-12-24;9;9;13
2021-12-23;10;10;14
2021-12-22;10;8;10
2021-12-21;7;7;12
2021-12-20;15;14;19
2021-12-19;5;5;5
2021-12-18;8;8;8
2021-12-17;13;12;18
2021-12-16;13;13;18
2021-12-15;13;13;27
2021-12-14;10;10;13
2021-12-13;16;16;29
2021-12-12;3;3;3
2021-12-11;6;6;12
2021-12-10;10;10;16
2021-12-09;19;19;24
2021-12-08;16;16;24
2021-12-07;17;16;22
2021-12-06;17;16;23
2021-12-05;8;9;11
2021-12-04;29;29;35
2021-12-03;18;18;36
2021-12-02;19;19;41
2021-12-01;17;17;26
2021-11-30;12;12;19
2021-11-29;12;11;14
2021-11-28;10;10;13
2021-11-27;13;13;17
2021-11-26;16;17;26
2021-11-25;10;10;16
2021-11-24;16;16;27
2021-11-23;12;12;14
2021-11-22;11;10;14
2021-11-21;15;15;19
2021-11-20;10;10;22
2021-11-19;11;11;18
2021-11-18;19;19;35
2021-11-17;22;22;35
2021-11-16;14;14;16
2021-11-15;19;20;25
2021-11-14;9;9;12
2021-11-13;17;17;27
2021-11-12;21;21;26
2021-11-11;12;12;14
2021-11-10;21;20;26
2021-11-09;21;21;26
2021-11-08;26;27;37
2021-11-07;8;8;8
2021-11-06;15;15;24
2021-11-05;12;12;15
2021-11-04;15;14;20
2021-11-03;16;18;30
2021-11-02;13;12;18
2021-11-01;22;19;32
2021-10-31;12;12;18
2021-10-30;10;10;10
2021-10-29;13;14;23
2021-10-28;16;16;19
2021-10-27;17;17;18
2021-10-26;24;24;36
2021-10-25;17;16;30
2021-10-24;13;11;22
2021-10-23;17;15;24
2021-10-22;10;10;14
2021-10-21;12;13;18
2021-10-20;15;15;20
2021-10-19;16;15;24
2021-10-18;10;10;11
2021-10-17;6;6;8
2021-10-16;16;16;18
2021-10-15;18;18;23
2021-10-14;9;9;12
2021-10-13;14;16;25
2021-10-12;12;12;13
2021-10-11;13;13;20
2021-10-10;6;5;14
2021-10-09;15;13;19
2021-10-08;11;10;13
2021-10-07;19;18;26
2021-10-06;9;9;16
2021-10-05;15;15;23
2021-10-04;20;19;32
2021-10-03;5;5;7
2021-10-02;5;5;6
2021-10-01;4;4;4
2021-09-30;18;18;20
2021-09-29;14;13;17
2021-09-28;17;14;24
2021-09-27;14;14;21
2021-09-26;10;10;15
2021-09-25;14;14;34
2021-09-24;15;13;19
2021-09-23;23;20;32
2021-09-22;19;20;33
2021-09-21;26;25;35
2021-09-20;23;22;32
2021-09-19;13;14;21
2021-09-18;12;11;16
2021-09-17;25;25;40
2021-09-16;18;17;19
2021-09-15;11;12;20
