﻿Дата;Хосты;Посетители;Хиты
2023-10-10;1;1;1
2023-05-22;1;1;1
2022-11-12;3;3;3
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-09-29;1;1;1
2022-08-29;1;1;1
2022-07-30;1;1;1
2022-07-29;1;1;1
2022-07-15;1;1;2
2022-07-06;1;1;1
2022-06-29;1;1;1
2022-06-18;1;1;1
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-05-13;1;1;1
2022-05-05;1;1;2
2022-05-04;1;1;1
2022-05-02;1;1;1
2022-04-15;1;1;1
2022-04-01;1;1;1
2022-03-22;1;1;1
2022-03-21;5;5;6
2022-03-20;9;9;9
2022-03-19;9;9;15
2022-03-18;9;9;11
2022-03-17;5;5;8
2022-03-16;12;11;22
2022-03-15;9;8;14
2022-03-14;14;13;21
2022-03-13;17;16;18
2022-03-12;14;14;20
2022-03-11;27;27;38
2022-03-10;9;9;13
2022-03-09;27;26;34
2022-03-08;13;13;25
2022-03-07;26;24;33
2022-03-06;31;30;41
2022-03-05;18;18;27
2022-03-04;34;34;40
2022-03-03;38;38;52
2022-03-02;40;40;50
2022-03-01;16;16;29
2022-02-28;14;14;18
2022-02-27;13;12;19
2022-02-26;5;5;5
2022-02-25;11;11;12
2022-02-24;20;20;23
2022-02-23;14;14;21
2022-02-22;40;40;54
2022-02-21;18;18;22
2022-02-20;12;12;18
2022-02-19;8;8;9
2022-02-18;11;11;11
2022-02-17;21;21;24
2022-02-16;16;15;22
2022-02-15;12;12;20
2022-02-14;8;8;11
2022-02-13;13;13;19
2022-02-12;8;8;9
2022-02-11;6;6;8
2022-02-10;8;8;9
2022-02-09;18;17;23
2022-02-08;12;12;12
2022-02-07;17;17;19
2022-02-06;12;12;15
2022-02-05;17;17;19
2022-02-04;15;14;19
2022-02-03;15;15;30
2022-02-02;18;18;26
2022-02-01;23;23;28
2022-01-31;16;16;20
2022-01-30;13;13;23
2022-01-29;9;9;11
2022-01-28;18;18;24
2022-01-27;6;6;14
2022-01-26;13;13;14
2022-01-25;13;13;22
2022-01-24;22;22;42
2022-01-23;48;48;62
2022-01-22;16;16;24
2022-01-21;19;19;22
2022-01-20;11;11;17
2022-01-19;27;27;34
2022-01-18;20;20;29
2022-01-17;25;25;37
2022-01-16;15;15;17
2022-01-15;26;26;30
2022-01-14;7;7;9
2022-01-13;6;6;13
2022-01-12;16;16;20
2022-01-11;13;13;19
2022-01-10;37;37;45
2022-01-09;31;31;37
2022-01-08;21;21;26
2022-01-07;59;59;77
2022-01-06;21;21;26
2022-01-05;69;69;87
2022-01-04;17;17;24
2022-01-03;9;9;12
2022-01-02;14;14;17
2022-01-01;12;12;16
2021-12-31;13;14;17
2021-12-30;10;10;16
2021-12-29;27;27;37
2021-12-28;23;23;27
2021-12-27;14;14;22
2021-12-26;27;26;39
2021-12-25;9;9;17
2021-12-24;17;17;19
2021-12-23;27;27;42
2021-12-22;23;23;27
2021-12-21;25;25;33
2021-12-20;30;30;42
2021-12-19;24;24;34
2021-12-18;32;32;35
2021-12-17;44;44;61
2021-12-16;38;38;56
2021-12-15;41;41;53
2021-12-14;24;24;41
2021-12-13;25;25;33
2021-12-12;18;18;23
2021-12-11;27;27;39
2021-12-10;11;11;11
2021-12-09;9;9;13
2021-12-08;14;14;18
2021-12-07;15;15;19
2021-12-06;20;20;35
2021-12-05;20;20;32
2021-12-04;21;21;32
2021-12-03;26;26;38
2021-12-02;17;17;22
2021-12-01;14;14;14
2021-11-30;9;9;9
2021-11-29;19;19;23
2021-11-28;17;17;21
2021-11-27;20;20;23
2021-11-26;26;26;30
2021-11-25;22;22;26
2021-11-24;34;34;37
2021-11-23;12;12;17
2021-11-22;26;26;32
2021-11-21;38;38;55
2021-11-20;35;35;49
2021-11-19;12;12;20
2021-11-18;19;19;24
2021-11-17;23;23;28
2021-11-16;20;20;21
2021-11-15;27;27;42
2021-11-14;6;6;9
2021-11-13;21;20;35
2021-11-12;22;22;28
2021-11-11;29;28;44
2021-11-10;20;20;25
2021-11-09;21;21;33
2021-11-08;19;19;22
2021-11-07;18;18;24
2021-11-06;18;18;31
2021-11-05;21;21;31
2021-11-04;24;24;32
2021-11-03;15;15;16
2021-11-02;24;24;40
2021-11-01;21;21;26
2021-10-31;12;11;14
2021-10-30;11;11;28
2021-10-29;22;22;29
2021-10-28;19;19;25
2021-10-27;17;17;21
2021-10-26;15;15;16
2021-10-25;24;24;30
2021-10-24;16;16;17
2021-10-23;22;22;23
2021-10-22;15;15;18
2021-10-21;12;12;13
2021-10-20;11;11;14
2021-10-19;13;13;18
2021-10-18;23;23;42
2021-10-17;31;31;43
2021-10-16;37;37;55
2021-10-15;32;32;43
2021-10-14;24;24;34
2021-10-13;26;26;30
2021-10-12;32;32;38
2021-10-11;25;25;32
2021-10-10;28;28;37
2021-10-09;14;14;15
2021-10-08;19;19;32
2021-10-07;12;12;15
2021-10-06;29;29;42
2021-10-05;14;14;22
2021-10-04;24;24;28
2021-10-03;16;16;21
2021-10-02;28;28;39
2021-10-01;23;23;34
2021-09-30;34;34;44
2021-09-29;18;18;25
2021-09-28;23;23;29
2021-09-27;15;15;18
2021-09-26;10;10;15
2021-09-25;26;26;31
2021-09-24;37;37;51
2021-09-23;29;29;41
2021-09-22;23;23;26
2021-09-21;32;32;37
2021-09-20;33;33;40
2021-09-19;25;25;35
2021-09-18;21;21;40
2021-09-17;22;22;32
2021-09-16;25;25;33
2021-09-15;37;37;52
2021-09-14;35;35;50
2021-09-13;26;26;33
2021-09-12;46;46;55
2021-09-11;23;22;31
2021-09-10;51;50;65
2021-09-09;43;43;56
2021-09-08;48;48;65
2021-09-07;38;38;50
2021-09-06;44;44;63
2021-09-05;30;30;40
2021-09-04;50;50;68
2021-09-03;68;65;115
2021-09-02;52;52;60
2021-09-01;19;19;44
2021-08-31;50;50;116
2021-08-30;23;23;40
2021-08-29;24;24;27
2021-08-28;17;17;28
2021-08-27;16;16;17
2021-08-26;23;22;34
2021-08-25;23;23;30
2021-08-24;22;21;41
2021-08-23;27;27;39
2021-08-22;27;27;37
2021-08-21;35;35;57
2021-08-20;20;20;40
2021-08-19;19;18;26
2021-08-18;21;21;28
2021-08-17;17;17;17
2021-08-16;21;21;29
2021-08-15;24;24;31
2021-08-14;17;17;20
2021-08-13;16;16;22
2021-08-12;22;22;29
2021-08-11;27;27;44
2021-08-10;19;19;29
2021-08-09;29;29;39
2021-08-08;40;40;55
2021-08-07;22;22;31
2021-08-06;55;55;69
2021-08-05;27;27;32
2021-08-04;29;29;37
2021-08-03;43;43;57
2021-08-02;30;30;43
2021-08-01;60;60;75
2021-07-31;37;37;45
2021-07-30;36;35;49
2021-07-29;51;51;60
2021-07-28;21;21;36
2021-07-27;17;17;25
2021-07-26;29;29;45
2021-07-25;31;31;35
2021-07-24;37;37;55
2021-07-23;38;37;53
2021-07-22;25;25;41
2021-07-21;50;50;77
2021-07-20;44;44;59
2021-07-19;37;37;47
2021-07-18;29;29;36
2021-07-17;40;40;53
2021-07-16;56;56;72
2021-07-15;33;33;43
2021-07-14;28;28;42
2021-07-13;21;21;24
2021-07-12;27;26;37
2021-07-11;29;29;40
2021-07-10;52;52;64
2021-07-09;41;41;68
2021-07-08;38;38;66
2021-07-07;31;31;44
2021-07-06;39;39;64
2021-07-05;34;34;41
2021-07-04;44;44;61
2021-07-03;43;43;55
2021-07-02;40;40;53
2021-07-01;27;27;49
2021-06-30;43;43;59
2021-06-29;40;40;44
2021-06-28;39;39;56
2021-06-27;51;51;62
2021-06-26;26;26;34
2021-06-25;32;32;49
2021-06-24;23;22;28
2021-06-23;39;39;61
2021-06-22;40;40;60
2021-06-21;33;33;42
2021-06-20;59;59;76
2021-06-19;31;31;61
2021-06-18;35;34;45
2021-06-17;37;37;46
2021-06-16;34;33;40
2021-06-15;41;41;50
2021-06-14;45;45;70
2021-06-13;70;70;92
2021-06-12;58;58;71
2021-06-11;37;36;46
2021-06-10;45;45;55
2021-06-09;52;52;66
2021-06-08;68;68;88
2021-06-07;72;72;83
2021-06-06;66;66;94
2021-06-05;41;41;52
2021-06-04;52;52;66
2021-06-03;42;42;49
2021-06-02;48;48;60
2021-06-01;40;40;57
2021-05-31;37;37;46
2021-05-30;62;61;89
2021-05-29;52;49;62
2021-05-28;49;49;73
2021-05-27;60;60;81
2021-05-26;51;51;71
2021-05-25;51;50;66
2021-05-24;39;39;52
2021-05-23;47;47;65
2021-05-22;40;38;54
2021-05-21;51;51;68
2021-05-20;35;35;48
2021-05-19;36;36;57
2021-05-18;34;34;43
2021-05-17;51;51;68
2021-05-16;74;74;102
2021-05-15;46;45;66
2021-05-14;40;39;57
2021-05-13;73;73;110
2021-05-12;89;90;107
2021-05-11;65;65;84
2021-05-10;59;59;117
2021-05-09;47;47;56
2021-05-08;57;55;85
2021-05-07;56;56;89
2021-05-06;56;56;82
2021-05-05;61;60;80
2021-05-04;48;48;75
2021-05-03;64;64;106
2021-05-02;63;63;88
2021-05-01;39;39;62
2021-04-30;61;61;78
2021-04-29;53;53;66
2021-04-28;44;44;71
2021-04-27;77;76;113
2021-04-26;49;48;77
2021-04-25;67;67;108
2021-04-24;63;63;89
2021-04-23;71;71;97
2021-04-22;87;86;135
2021-04-21;90;90;126
2021-04-20;75;74;115
2021-04-19;55;54;81
2021-04-18;63;63;105
2021-04-17;63;63;89
2021-04-16;104;103;140
2021-04-15;61;59;77
2021-04-14;65;65;93
2021-04-13;71;71;90
2021-04-12;67;67;84
2021-04-11;134;133;188
2021-04-10;86;84;124
2021-04-09;77;77;100
2021-04-08;60;60;91
2021-04-07;90;89;136
2021-04-06;84;84;100
2021-04-05;64;63;87
2021-04-04;93;92;116
2021-04-03;50;50;69
2021-04-02;95;94;147
2021-04-01;70;66;97
2021-03-31;61;61;101
2021-03-30;96;95;126
2021-03-29;85;85;108
2021-03-28;100;99;139
2021-03-27;112;111;164
2021-03-26;131;131;195
2021-03-25;114;114;139
2021-03-24;99;99;137
2021-03-23;137;137;185
2021-03-22;131;131;165
2021-03-21;127;127;169
2021-03-20;134;134;173
2021-03-19;86;85;118
2021-03-18;132;132;178
2021-03-17;124;124;197
2021-03-16;108;108;139
2021-03-15;112;112;151
2021-03-14;127;127;184
2021-03-13;158;158;208
2021-03-12;154;153;227
2021-03-11;155;154;211
2021-03-10;166;163;224
2021-03-09;153;152;190
2021-03-08;202;201;271
2021-03-07;148;148;197
2021-03-06;134;134;192
2021-03-05;145;144;189
2021-03-04;118;118;155
2021-03-03;128;128;182
2021-03-02;193;193;273
2021-03-01;194;193;263
2021-02-28;127;127;162
2021-02-27;134;134;183
2021-02-26;161;159;207
2021-02-25;141;139;193
2021-02-24;191;190;252
2021-02-23;489;486;622
2021-02-22;362;361;473
2021-02-21;346;344;468
2021-02-20;373;373;508
2021-02-19;382;381;497
2021-02-18;661;659;861
2021-02-17;453;453;564
2021-02-16;504;505;661
2021-02-15;712;713;956
2021-02-14;951;955;1259
2021-02-13;819;817;1097
2021-02-12;1364;1368;1811
2021-02-11;951;949;1293
2021-02-10;767;767;1089
2021-02-09;1199;1205;1691
2021-02-08;1416;1417;1952
2021-02-07;1603;1604;2208
2021-02-06;1169;1173;1604
2021-02-05;1319;1321;1850
2021-02-04;1758;1764;2535
2021-02-03;1800;1806;2454
2021-02-02;1559;1563;2110
2021-02-01;1844;1846;2568
2021-01-31;1831;1835;2542
2021-01-30;1482;1480;2098
2021-01-29;1431;1434;1986
2021-01-28;1544;1549;2160
2021-01-27;1714;1717;2406
2021-01-26;1564;1565;2166
2021-01-25;1843;1843;2568
2021-01-24;1927;1930;2738
2021-01-23;1530;1529;2067
2021-01-22;1667;1671;2247
2021-01-21;1685;1688;2297
2021-01-20;1896;1904;2650
2021-01-19;2201;2208;3072
2021-01-18;1778;1787;2479
2021-01-17;1873;1874;2538
2021-01-16;1786;1788;2547
2021-01-15;1606;1609;2203
2021-01-14;1901;1907;2640
2021-01-13;1897;1901;2622
2021-01-12;2119;2124;2903
2021-01-11;2042;2046;2832
2021-01-10;2404;2412;3312
2021-01-09;2010;2015;2747
2021-01-08;2027;2031;2761
2021-01-07;2105;2106;2914
2021-01-06;1710;1711;2354
2021-01-05;1742;1747;2458
2021-01-04;1603;1607;2215
2021-01-03;1808;1815;2526
2021-01-02;2382;2392;3403
2021-01-01;1856;1858;2563
2020-12-31;1478;1481;2017
2020-12-30;1938;1941;2781
2020-12-29;2174;2183;3070
2020-12-28;1893;1897;2665
2020-12-27;3048;3052;4222
2020-12-26;2944;2960;4052
2020-12-25;2386;2392;3348
2020-12-24;2313;2319;3237
2020-12-23;2825;2842;4076
2020-12-22;2457;2470;3531
2020-12-21;2309;2319;3207
2020-12-20;2631;2645;3624
2020-12-19;2974;2998;4195
2020-12-18;3371;3398;4810
2020-12-17;3849;3878;5548
2020-12-16;4802;4861;6962
2020-12-15;3895;3917;5611
2020-12-14;4294;4302;6266
2020-12-13;4844;4869;6975
2020-12-12;3746;3783;5385
2020-12-11;4221;4249;6243
2020-12-10;4065;4089;5967
2020-12-09;3929;3960;5649
2020-12-08;4515;4551;6565
2020-12-07;5498;5585;8183
2020-12-06;4804;4836;6938
2020-12-05;5223;5278;7625
2020-12-04;5941;6011;8913
2020-12-03;6719;6822;10211
2020-12-02;5813;5867;8767
2020-12-01;6664;6726;9898
2020-11-30;6898;6952;10222
2020-11-29;8303;8397;12509
2020-11-28;7814;7904;11661
2020-11-27;8861;8950;13404
2020-11-26;6283;6346;9300
2020-11-25;6212;6276;9352
2020-11-24;6251;6307;9286
2020-11-23;9276;9363;14026
2020-11-22;12195;12337;18796
2020-11-21;13230;13391;21085
2020-11-20;13962;14144;21658
2020-11-19;14141;14330;22193
2020-11-18;12208;12391;19154
2020-11-17;14108;14300;22248
2020-11-16;17444;17700;27761
2020-11-15;20863;21163;33789
2020-11-14;20013;20317;32999
2020-11-13;32717;33056;53794
2020-11-12;39127;39499;63842
2020-11-11;43753;44152;71029
2020-11-10;48890;49447;80585
2020-11-09;42215;42647;69086
2020-11-08;44037;44505;72437
2020-11-07;55496;56186;93345
2020-11-06;54918;55543;92869
2020-11-05;41572;42048;68468
2020-11-04;34570;34954;55635
2020-11-03;40634;41073;66112
2020-11-02;51826;52356;86000
2020-11-01;40539;40941;65417
2020-10-31;36334;36683;58665
2020-10-30;31656;31903;50791
2020-10-29;28586;28783;44701
2020-10-28;27272;27439;41812
2020-10-27;30423;30650;46875
2020-10-26;28456;28689;44066
2020-10-25;29468;29696;45855
2020-10-24;21298;21482;32348
2020-10-23;23685;23876;36382
2020-10-22;29138;29401;45059
2020-10-21;23259;23423;36384
2020-10-20;19304;19468;29555
2020-10-19;18796;18927;28416
2020-10-18;20069;20251;30881
2020-10-17;20134;20279;30532
2020-10-16;23464;23671;35991
2020-10-15;23135;23345;35698
2020-10-14;30096;30390;47572
2020-10-13;32123;32459;51175
2020-10-12;29804;30098;47109
2020-10-11;26064;26311;40675
2020-10-10;22500;22704;34417
2020-10-09;24102;24311;37204
2020-10-08;28697;28962;44113
2020-10-07;24429;24655;37538
2020-10-06;24013;24222;36640
2020-10-05;25122;25354;38564
2020-10-04;27730;28007;43426
2020-10-03;25317;25573;39891
2020-10-02;32400;32752;51767
2020-10-01;36446;36879;60188
2020-09-30;28561;28834;46334
2020-09-29;35186;35578;57472
2020-09-28;47093;47656;78739
2020-09-27;48214;48801;81417
2020-09-26;59119;59979;102663
2020-09-25;72432;73696;128817
2020-09-24;44177;44732;74996
2020-09-23;33620;34037;55772
2020-09-22;33343;33769;55661
2020-09-21;33058;33439;54849
2020-09-20;30229;30561;49975
2020-09-19;33412;33780;55590
2020-09-18;47799;48490;82346
2020-09-17;79121;80618;141685
2020-09-16;65730;66953;115404
2020-09-15;74841;76303;134763
2020-09-14;87241;88992;159529
2020-09-13;86639;88473;159719
2020-09-12;85889;87813;158795
2020-09-11;94552;96716;175491
2020-09-10;79886;81543;143866
2020-09-09;20466;20671;32363
2020-09-08;16780;16983;26160
2020-09-07;13193;13367;20429
2020-09-06;13769;13956;21587
2020-09-05;13267;13471;20566
2020-09-04;11880;12006;18428
2020-09-03;13182;13336;20000
2020-09-02;11702;11855;17837
2020-09-01;9685;9756;14205
2020-08-31;8716;8766;12947
2020-08-30;6806;6843;9999
2020-08-29;4449;4473;6385
2020-08-28;4274;4305;6142
2020-08-27;4027;4039;5760
2020-08-26;4818;4867;7086
2020-08-25;4010;4056;5856
2020-08-24;3841;3895;5646
2020-08-23;5104;5176;7581
2020-08-22;5113;5188;7537
2020-08-21;4478;4502;6455
2020-08-20;4498;4536;6388
2020-08-19;4651;4686;6651
2020-08-18;4660;4703;6578
2020-08-17;5025;5066;7407
2020-08-16;5551;5592;8204
2020-08-15;5146;5184;7410
2020-08-14;5075;5125;7219
2020-08-13;5949;6017;8677
2020-08-12;4635;4668;6559
2020-08-11;5145;5181;7299
2020-08-10;6189;6231;9314
2020-08-09;6952;7046;10276
2020-08-08;6564;6656;9718
2020-08-07;7285;7399;11119
2020-08-06;8369;8547;12905
2020-08-05;7620;7765;11683
2020-08-04;6603;6722;10163
2020-08-03;6959;7055;10573
2020-08-02;8172;8279;12315
2020-08-01;6941;7035;10405
2020-07-31;7210;7290;10855
2020-07-30;8444;8568;13002
2020-07-29;6253;6311;9098
2020-07-28;7785;7889;11934
2020-07-27;6882;6945;10429
2020-07-26;6878;6943;10320
2020-07-25;7842;7962;11887
2020-07-24;6954;7004;10477
2020-07-23;7481;7560;11247
2020-07-22;7036;7109;10510
2020-07-21;6661;6778;9827
2020-07-20;7668;7741;11648
2020-07-19;8215;8333;12529
2020-07-18;9102;9287;14186
2020-07-17;8257;8405;12487
2020-07-16;6262;6332;9346
2020-07-15;7352;7455;11103
2020-07-14;7839;7958;11760
2020-07-13;8582;8687;12890
2020-07-12;8642;8740;13157
2020-07-11;8290;8411;12587
2020-07-10;7010;7077;10387
2020-07-09;6286;6377;9062
2020-07-08;7244;7321;10836
2020-07-07;6816;6915;10079
2020-07-06;6850;6959;10181
2020-07-05;7644;7775;11569
2020-07-04;7108;7253;10556
2020-07-03;6492;6592;9505
2020-07-02;6186;6282;9157
2020-07-01;6705;6833;9833
2020-06-30;5670;5723;8346
2020-06-29;5692;5750;8203
2020-06-28;5398;5447;7729
2020-06-27;5902;5965;8575
2020-06-26;4973;5038;7133
2020-06-25;5817;5902;8513
2020-06-24;5775;5828;8506
2020-06-23;6814;6932;10242
2020-06-22;6902;7003;10366
2020-06-21;5593;5664;8093
2020-06-20;5693;5726;8235
2020-06-19;5555;5627;8157
2020-06-18;5229;5271;7652
2020-06-17;6191;6254;9453
2020-06-16;6098;6188;9029
2020-06-15;6208;6309;9142
2020-06-14;6732;6827;10080
2020-06-13;5554;5613;8120
2020-06-12;6037;6136;8804
2020-06-11;5721;5799;8380
2020-06-10;6040;6165;8794
2020-06-09;8059;8217;12148
2020-06-08;8684;8880;13152
2020-06-07;6700;6791;10058
2020-06-06;7067;7190;10544
2020-06-05;7107;7220;10685
2020-06-04;7902;8053;11654
2020-06-03;8723;8894;13313
2020-06-02;9452;9601;14434
2020-06-01;8348;8464;12360
2020-05-31;8841;8934;13104
2020-05-30;6900;6984;9968
2020-05-29;8099;8215;12074
2020-05-28;8792;8915;13327
2020-05-27;8612;8788;12985
2020-05-26;7668;7790;11256
2020-05-25;8156;8290;12132
2020-05-24;7717;7836;11623
2020-05-23;7025;7115;10526
2020-05-22;6269;6297;9126
2020-05-21;7163;7222;10404
2020-05-20;8790;8961;12821
2020-05-19;6300;6356;9194
2020-05-18;7010;7077;10272
2020-05-17;7779;7888;11363
2020-05-16;7053;7128;10395
2020-05-15;6132;6166;8776
2020-05-14;6832;6886;9978
2020-05-13;7287;7344;10525
2020-05-12;7519;7605;10885
2020-05-11;6707;6797;9807
2020-05-10;8437;8548;12488
2020-05-09;8223;8359;12483
2020-05-08;7669;7761;11291
2020-05-07;6978;7059;10187
2020-05-06;6499;6540;9614
2020-05-05;8487;8560;12301
2020-05-04;8160;8236;11576
2020-05-03;9482;9592;13727
2020-05-02;10384;10510;15305
2020-05-01;7000;7038;9859
2020-04-30;8984;8994;12889
2020-04-29;7606;7617;10976
2020-04-28;6809;6815;9842
2020-04-27;8236;8285;11719
2020-04-26;5982;5970;8556
2020-04-25;5258;5254;7370
2020-04-24;5889;5892;8417
2020-04-23;5232;5246;7484
2020-04-22;6165;6213;8916
2020-04-21;6493;6534;9281
2020-04-20;4696;4727;6613
2020-04-19;5413;5436;7751
2020-04-18;6515;6579;9263
2020-04-17;7073;7141;10316
2020-04-16;7624;7680;11031
2020-04-15;8074;8180;11465
2020-04-14;7045;7111;10281
2020-04-13;8868;8966;12848
2020-04-12;9954;10068;14527
2020-04-11;6954;6986;9998
2020-04-10;6919;6941;9912
2020-04-09;6340;6350;8999
2020-04-08;4736;4779;6763
2020-04-07;4429;4437;6289
2020-04-06;3680;3687;5235
2020-04-05;5311;5352;7529
2020-04-04;4492;4543;6354
2020-04-03;6124;6221;8660
2020-04-02;5078;5156;7100
2020-04-01;3757;3782;5294
2020-03-31;5651;5722;7945
2020-03-30;4659;4707;6461
2020-03-29;5285;5344;7420
2020-03-28;5552;5671;7612
2020-03-27;3254;3301;4449
2020-03-26;3735;3780;5262
2020-03-25;3705;3776;5051
2020-03-24;3798;3838;5336
2020-03-23;3014;3030;4199
2020-03-22;3557;3566;5013
2020-03-21;3303;3341;4608
2020-03-20;2965;2999;4109
2020-03-19;3584;3619;5008
2020-03-18;2878;2908;3929
2020-03-17;2314;2318;3123
2020-03-16;1679;1683;2344
2020-03-15;1247;1250;1732
