﻿Дата;Хосты;Посетители;Хиты
2022-08-16;1;1;1
2022-03-26;1;1;1
2022-03-21;1;1;1
2022-02-15;1;1;1
2021-12-09;1;1;1
2021-11-22;1;1;2
2021-11-17;1;1;1
2021-11-10;1;1;1
2021-11-02;1;1;1
2021-10-30;1;1;2
2021-10-25;1;1;1
2021-10-22;1;1;1
2021-10-20;1;1;2
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-06;1;1;1
2021-09-19;1;1;5
2021-09-18;2;2;2
2021-09-17;1;1;3
2021-09-14;1;1;1
2021-09-10;2;1;2
2021-09-09;2;2;2
2021-09-08;3;2;3
2021-09-07;1;1;1
2021-09-06;2;1;2
2021-09-05;1;1;1
2021-09-04;2;2;2
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-31;2;2;2
2021-08-30;3;3;3
2021-08-29;2;2;3
2021-08-28;1;1;1
2021-08-27;1;1;5
2021-08-26;5;5;8
2021-08-25;5;5;5
2021-08-24;8;7;12
2021-08-23;7;7;12
2021-08-22;6;5;8
2021-08-21;4;4;5
2021-08-20;8;7;10
2021-08-19;7;7;9
2021-08-18;1;1;1
2021-08-17;7;7;9
2021-08-16;6;6;7
2021-08-15;5;5;6
2021-08-14;7;6;12
2021-08-13;4;4;4
2021-08-12;1;1;1
2021-08-11;6;5;8
2021-08-10;7;7;8
2021-08-09;9;9;18
2021-08-08;12;12;23
2021-08-07;8;8;12
2021-08-06;7;7;7
2021-08-05;10;10;27
2021-08-04;5;5;5
2021-08-03;11;11;22
2021-08-02;9;9;24
2021-08-01;22;22;27
2021-07-31;12;12;16
2021-07-30;15;15;19
2021-07-29;13;12;20
2021-07-28;14;13;23
2021-07-27;20;20;23
2021-07-26;4;4;4
2021-07-25;18;18;24
2021-07-24;21;18;25
2021-07-23;18;18;28
2021-07-22;13;12;15
2021-07-21;20;19;32
2021-07-20;24;24;45
2021-07-19;15;15;21
2021-07-18;23;23;28
2021-07-17;18;18;21
2021-07-16;18;18;21
2021-07-15;28;26;30
2021-07-14;30;29;37
2021-07-13;41;36;60
2021-07-12;39;34;58
2021-07-11;46;44;74
2021-07-10;30;28;54
2021-07-09;33;33;50
2021-07-08;49;46;62
2021-07-07;49;44;67
2021-07-06;32;30;55
2021-07-05;43;38;55
2021-07-04;41;38;62
2021-07-03;51;46;82
2021-07-02;75;69;114
2021-07-01;79;74;103
2021-06-30;80;68;125
2021-06-29;79;76;118
2021-06-28;105;96;208
2021-06-27;119;113;198
2021-06-26;194;178;318
2021-06-25;310;282;548
2021-06-24;865;824;1439
2021-06-23;1130;1039;2156
2021-06-22;1356;1316;2513
2021-06-21;745;715;1450
2021-06-20;1013;990;1935
2021-06-19;11;10;12
2021-06-18;5;5;53
