﻿Дата;Хосты;Посетители;Хиты
2024-01-31;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-08-27;1;1;1
2021-08-26;1;1;1
2021-08-21;1;1;2
2021-08-16;1;1;2
2021-08-15;1;1;1
2021-08-14;1;1;1
2021-08-13;2;2;3
2021-08-12;1;1;1
2021-08-10;1;1;1
2021-08-04;2;2;3
2021-08-02;2;2;2
2021-07-30;2;2;2
2021-07-24;1;1;1
2021-07-23;2;2;2
2021-07-22;1;1;1
2021-07-20;1;1;1
2021-07-07;3;3;20
2021-06-30;1;1;1
2021-06-27;2;2;3
2021-06-21;1;1;1
2021-06-17;2;2;2
2021-06-15;1;1;1
2021-06-10;1;1;1
2021-06-06;1;1;1
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-28;2;2;5
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-21;1;1;1
2021-05-20;1;1;2
2021-05-19;1;1;1
2021-05-17;1;1;1
2021-05-14;2;2;2
2021-05-12;1;1;1
2021-05-10;1;1;2
2021-05-08;1;1;1
2021-05-07;2;2;2
2021-05-05;2;2;3
2021-05-04;2;2;2
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-27;3;3;4
2021-04-26;2;2;2
2021-04-24;1;1;1
2021-04-22;2;2;2
2021-04-17;1;1;1
2021-04-16;2;2;2
2021-04-13;1;1;2
2021-04-12;2;2;3
2021-04-07;3;3;3
2021-04-06;1;1;4
2021-04-04;1;1;1
2021-04-01;2;2;3
2021-03-29;4;4;4
2021-03-26;1;1;1
2021-03-25;4;4;6
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-21;2;2;2
2021-03-16;1;1;1
2021-03-10;1;1;3
2021-03-08;1;1;1
2021-03-04;1;1;4
2021-03-01;1;1;1
2021-02-27;2;2;18
2021-02-26;2;2;3
2021-02-25;1;1;3
2021-02-24;1;1;5
2021-02-23;2;2;2
2021-02-18;2;2;3
2021-02-15;1;1;5
2021-02-08;1;1;3
2021-02-07;1;1;1
2021-02-04;1;1;3
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-26;1;1;1
2021-01-25;1;1;16
2021-01-24;2;2;2
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-21;1;1;2
2021-01-19;1;1;1
2021-01-18;1;1;5
2021-01-15;2;2;6
2021-01-14;1;1;1
2021-01-12;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2020-12-30;1;1;1
2020-12-28;1;1;1
2020-12-26;1;1;1
2020-12-25;3;3;3
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;6
2020-12-20;2;2;7
2020-12-19;2;2;2
2020-12-16;5;5;5
2020-12-15;2;2;2
2020-12-14;2;2;10
2020-12-13;1;1;5
2020-12-12;1;1;3
2020-12-11;1;1;1
2020-12-10;2;2;2
2020-12-07;2;2;2
2020-12-04;1;1;1
2020-12-02;2;2;8
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-24;2;2;2
2020-11-23;2;2;2
2020-11-22;1;1;1
2020-11-20;4;4;5
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-17;3;3;4
2020-11-16;4;4;4
2020-11-15;1;1;1
2020-11-13;1;1;1
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-08;1;1;1
2020-11-04;1;1;1
2020-11-01;1;1;2
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-24;2;2;2
2020-10-23;1;1;1
2020-10-19;1;1;11
2020-10-15;1;1;2
2020-10-14;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;5
2020-10-01;1;1;7
2020-09-25;1;1;1
2020-09-23;2;2;4
2020-09-22;4;4;10
2020-09-21;1;1;1
2020-09-16;1;1;1
2020-09-15;2;2;2
2020-09-10;1;1;1
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-08-31;1;1;2
2020-08-28;3;3;3
2020-08-27;1;1;1
2020-08-23;1;1;1
2020-08-20;2;2;3
2020-08-18;1;1;1
2020-08-17;2;2;2
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;2;2;9
2020-08-03;1;1;1
2020-07-30;1;1;154
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-14;1;1;1
2020-07-11;1;1;1
2020-07-10;2;2;17
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-06-29;3;3;3
2020-06-27;1;1;3
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-16;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-02;1;1;3
2020-06-01;1;1;1
2020-05-30;1;1;2
2020-05-29;1;1;1
2020-05-27;2;2;3
2020-05-24;2;2;6
2020-05-22;1;1;1
2020-05-16;1;1;1
2020-05-14;1;1;1
2020-05-12;2;2;6
2020-05-11;1;1;1
2020-05-07;1;1;1
2020-05-05;1;1;1
2020-05-01;1;1;2
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;2;2;3
2020-04-19;1;1;1
2020-04-18;2;2;3
2020-04-17;1;1;1
2020-04-13;1;1;1
2020-04-08;1;1;13
2020-04-04;1;1;1
2020-04-03;1;1;5
2020-03-31;1;1;1
2020-03-30;2;2;3
2020-03-28;1;1;1
2020-03-27;1;1;3
2020-03-25;2;2;17
2020-03-24;1;1;1
2020-03-23;2;2;2
2020-03-22;1;1;1
2020-03-21;2;2;2
2020-03-15;1;1;1
2020-03-14;1;1;1
2020-03-12;1;1;1
2020-03-11;2;2;2
2020-03-08;2;2;2
2020-03-07;1;1;1
2020-03-04;1;1;1
2020-03-03;3;1;5
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-28;7;7;7
2020-02-27;5;5;16
2020-02-25;1;1;1
2020-02-24;1;1;3
2020-02-23;2;2;2
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-20;1;1;1
2020-02-19;4;4;4
2020-02-16;1;1;1
2020-02-14;1;1;1
2020-02-13;2;2;4
2020-02-11;1;1;1
2020-02-10;1;1;3
2020-02-09;1;1;1
2020-02-08;3;3;3
2020-02-01;1;1;1
2020-01-30;1;1;1
2020-01-23;3;3;3
2020-01-20;1;1;1
2020-01-19;1;1;2
2020-01-18;1;1;1
2020-01-16;2;2;2
2020-01-15;1;1;4
2020-01-14;3;3;7
2020-01-13;2;2;5
2020-01-12;2;2;2
2020-01-11;1;1;4
2020-01-08;1;1;2
2020-01-02;1;1;7
2019-12-31;1;1;1
2019-12-30;2;2;2
2019-12-24;4;4;6
2019-12-23;2;2;4
2019-12-18;2;2;10
2019-12-17;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-11;2;2;4
2019-12-10;1;1;1
2019-12-09;2;2;6
2019-12-06;2;2;4
2019-12-05;2;2;2
2019-12-03;2;2;9
2019-12-02;2;2;4
2019-11-28;1;1;1
2019-11-27;4;4;4
2019-11-26;1;1;1
2019-11-22;1;1;1
2019-11-17;2;2;2
2019-11-15;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;2
2019-11-11;1;1;17
2019-11-08;1;1;1
2019-11-06;1;1;2
2019-11-05;2;2;2
2019-10-29;1;1;6
2019-10-28;2;2;2
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-24;2;2;2
2019-10-20;1;1;1
2019-10-16;2;2;3
2019-10-10;1;1;1
2019-10-08;1;1;1
2019-10-07;3;3;8
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;2;2;6
2019-10-02;2;2;2
2019-09-30;1;1;1
2019-09-28;1;1;1
2019-09-26;3;3;6
2019-09-24;2;2;2
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-18;1;1;6
2019-09-16;1;1;1
2019-09-12;2;2;4
2019-09-09;2;2;2
2019-08-27;2;2;2
2019-08-26;2;2;4
2019-08-25;1;1;1
2019-08-23;1;1;1
2019-08-22;2;2;2
2019-08-21;2;2;2
2019-08-20;4;4;4
2019-08-19;3;3;3
2019-08-18;6;6;6
2019-08-15;2;2;2
2019-08-14;3;3;4
2019-08-13;2;2;2
2019-08-12;2;2;5
2019-08-08;1;1;1
2019-08-07;3;3;5
2019-08-05;2;2;2
2019-08-04;1;1;1
2019-08-02;2;2;2
2019-07-29;3;3;3
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-22;1;1;3
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-13;1;1;2
2019-07-10;3;3;8
2019-07-08;1;1;1
2019-07-05;1;1;1
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;2
2019-06-29;1;1;1
2019-06-28;3;3;20
2019-06-27;1;4;4
2019-06-25;2;4;12
2019-06-24;2;2;2
2019-06-21;1;2;3
2019-06-19;2;2;2
2019-06-17;1;5;5
2019-06-16;1;3;3
2019-06-15;1;2;3
2019-06-14;1;1;1
2019-06-12;3;4;4
2019-06-11;1;3;4
2019-06-07;1;3;4
2019-06-06;1;1;1
2019-06-05;3;6;21
2019-06-04;1;1;1
2019-06-03;2;3;3
2019-06-02;1;3;3
2019-06-01;2;3;4
2019-05-31;2;2;7
2019-05-29;2;2;2
2019-05-28;1;1;1
2019-05-27;1;4;4
2019-05-25;1;2;2
2019-05-24;3;4;5
2019-05-21;1;1;1
2019-05-20;1;4;4
2019-05-19;3;3;3
2019-05-18;1;1;2
2019-05-15;1;1;1
2019-05-08;1;1;1
2019-04-30;2;2;2
2019-04-29;1;1;1
2019-04-16;1;1;5
2019-04-12;1;1;1
2019-04-11;3;3;5
2019-04-10;3;2;4
2019-04-09;2;2;2
2019-04-05;6;6;9
2019-04-04;1;1;1
2019-04-02;1;1;4
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-30;2;2;2
2019-03-29;2;2;4
2019-03-28;1;1;3
2019-03-27;1;1;2
2019-03-25;1;1;1
2019-03-24;1;1;1
2019-03-21;1;1;2
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-16;1;1;1
2019-03-15;2;2;2
2019-03-14;2;2;2
2019-03-10;1;1;3
2019-03-05;1;1;1
2019-03-04;4;4;6
2019-03-03;2;2;2
2019-03-02;1;1;1
2019-03-01;1;1;2
2019-02-28;1;1;17
2019-02-27;4;4;61
2019-02-26;1;1;1
2019-02-25;1;1;1
2019-02-24;2;2;8
2019-02-22;1;1;1
2019-02-18;1;1;3
2019-02-17;2;2;5
2019-02-14;2;2;2
2019-02-13;3;3;4
2019-02-12;1;1;1
2019-02-09;1;1;1
2019-02-08;3;3;3
2019-02-07;1;1;12
2019-02-06;3;3;5
2019-02-01;1;1;1
2019-01-31;1;1;2
2019-01-29;1;1;1
2019-01-28;2;2;3
2019-01-27;2;2;2
2019-01-25;3;3;3
2019-01-24;1;1;2
2019-01-23;1;1;3
2019-01-22;3;3;3
2019-01-21;1;1;1
2019-01-19;1;1;1
2019-01-18;1;1;5
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-12;1;1;1
2019-01-06;1;1;1
2019-01-04;1;1;1
2019-01-03;1;1;1
2019-01-01;2;2;2
2018-12-28;1;1;2
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-19;1;1;1
2018-12-17;2;2;3
2018-12-12;1;1;1
2018-12-11;2;2;3
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;3
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;12;12;62
2018-12-02;2;2;3
2018-11-30;2;2;3
2018-11-27;1;2;4
2018-11-26;4;4;9
2018-11-22;3;3;6
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-15;2;2;2
2018-11-13;1;1;1
2018-11-12;2;2;2
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-05;3;3;3
2018-11-02;1;1;1
2018-11-01;4;4;11
2018-10-30;1;1;14
2018-10-29;4;4;4
2018-10-28;1;1;1
2018-10-25;1;1;1
2018-10-24;5;5;7
2018-10-23;2;2;2
2018-10-21;1;1;1
2018-10-18;3;2;4
2018-10-17;6;5;9
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-13;1;1;2
2018-10-11;2;2;3
2018-10-10;1;1;4
2018-10-07;1;1;1
2018-10-04;2;2;2
2018-10-02;2;2;2
2018-10-01;1;1;2
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;2;2;3
2018-09-20;2;2;2
2018-09-19;3;3;4
2018-09-18;1;1;1
2018-09-17;1;1;2
2018-09-11;2;2;2
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;2;2;8
2018-09-04;4;4;4
2018-09-02;2;2;3
2018-08-28;4;4;6
2018-08-25;3;3;4
2018-08-24;1;1;2
2018-08-23;1;1;6
2018-08-21;1;1;1
2018-08-17;2;2;3
2018-08-15;2;2;2
2018-08-14;1;1;1
2018-08-13;2;2;31
2018-08-10;1;1;1
2018-08-09;2;2;6
2018-08-08;3;3;3
2018-08-07;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;7
2018-08-01;1;1;4
2018-07-31;1;1;3
2018-07-30;2;2;2
2018-07-29;2;2;18
2018-07-28;1;1;1
2018-07-27;3;3;3
2018-07-26;1;1;2
2018-07-25;1;1;1
2018-07-24;3;3;6
2018-07-23;3;3;3
2018-07-21;2;2;11
2018-07-19;2;2;2
2018-07-18;1;1;2
2018-07-17;1;1;5
2018-07-15;1;1;1
2018-07-14;2;2;2
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-09;2;2;3
2018-07-08;1;1;2
2018-07-05;4;4;7
2018-07-04;1;1;1
2018-07-03;2;2;3
2018-07-02;1;1;2
2018-07-01;2;2;2
2018-06-30;1;1;1
2018-06-29;1;1;2
2018-06-28;1;1;2
2018-06-27;1;1;1
2018-06-26;2;2;3
2018-06-25;2;2;2
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;1;1;2
2018-06-19;2;2;2
2018-06-18;1;1;1
2018-06-16;1;1;1
2018-06-15;2;2;5
2018-06-14;2;2;3
2018-06-13;1;1;3
2018-06-12;2;2;3
2018-06-11;1;1;1
2018-06-08;2;2;2
2018-06-07;2;2;2
2018-06-06;4;4;5
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-01;1;1;1
2018-05-31;1;1;2
2018-05-30;3;4;5
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;3
2018-05-24;1;1;1
2018-05-23;2;2;3
2018-05-22;1;1;1
2018-05-21;2;2;3
2018-05-18;2;2;3
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-14;2;2;5
2018-05-11;4;5;6
2018-05-10;2;2;3
2018-05-09;1;1;1
2018-05-08;2;2;2
2018-05-07;1;1;1
2018-05-06;2;2;2
2018-05-04;3;3;3
2018-05-03;1;1;3
2018-05-02;1;1;4
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;2;2;3
2018-04-24;2;2;2
2018-04-20;2;2;2
2018-04-19;1;1;1
2018-04-18;3;3;3
2018-04-15;6;6;7
2018-04-13;1;1;1
2018-04-12;1;2;14
2018-04-10;1;1;33
2018-04-07;1;1;1
2018-04-05;11;11;15
2018-04-04;1;1;3
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-25;1;1;18
2018-03-22;1;1;2
2018-03-21;1;1;1
2018-03-20;2;2;2
2018-03-17;1;1;3
2018-03-13;1;1;1
2018-03-12;2;2;5
2018-03-10;1;1;2
2018-03-07;1;1;1
2018-03-04;2;2;2
2018-03-02;1;1;1
2018-03-01;2;3;9
2018-02-26;1;1;1
2018-02-24;2;2;3
2018-02-23;2;2;2
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;5;5;7
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;3;3;10
2018-02-13;1;1;1
2018-02-12;1;1;3
2018-02-11;1;1;1
2018-02-10;1;1;4
2018-02-09;7;7;11
2018-02-07;3;3;9
2018-02-06;1;1;1
2018-02-04;1;1;6
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-30;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-23;5;5;5
2018-01-22;2;2;2
2018-01-21;5;5;21
2018-01-19;2;2;5
2018-01-18;2;2;2
2018-01-14;1;1;1
2018-01-13;2;2;2
2018-01-12;2;2;3
2018-01-10;2;2;2
2018-01-08;2;2;3
2018-01-07;1;1;1
2018-01-05;3;3;3
2018-01-03;2;2;4
2018-01-02;1;1;1
2017-12-31;1;2;9
2017-12-29;3;3;5
2017-12-26;1;1;1
2017-12-25;4;4;8
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;2;2;11
2017-12-19;4;4;7
2017-12-17;2;2;2
2017-12-15;3;3;23
2017-12-14;2;2;3
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-12-10;3;3;5
2017-12-08;6;6;8
2017-12-07;2;2;6
2017-12-05;2;2;2
2017-12-03;1;1;1
2017-12-02;2;2;4
2017-12-01;3;3;5
2017-11-30;6;6;11
2017-11-29;1;1;2
2017-11-27;2;2;2
2017-11-26;1;1;1
2017-11-25;2;2;6
2017-11-24;2;2;2
2017-11-21;1;1;1
2017-11-20;3;3;44
2017-11-19;2;2;6
2017-11-18;1;1;18
2017-11-17;1;1;1
2017-11-16;3;3;8
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;2;2;3
2017-11-11;1;1;2
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-06;2;2;3
2017-11-05;2;2;3
2017-11-03;1;1;13
2017-11-02;2;2;2
2017-10-31;1;1;1
2017-10-30;5;5;6
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;2;2;12
2017-10-25;1;1;3
2017-10-24;1;1;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;3;3;8
2017-10-19;1;1;1
2017-10-18;1;1;4
2017-10-17;3;3;3
2017-10-16;2;2;2
2017-10-15;2;2;9
2017-10-13;1;1;5
2017-10-12;1;1;2
2017-10-11;3;3;3
2017-10-10;2;2;3
2017-10-09;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-04;3;3;6
2017-10-03;2;2;2
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-30;4;4;5
2017-09-29;5;5;7
2017-09-27;1;1;7
2017-09-26;2;2;2
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-21;1;1;1
2017-09-18;2;2;3
2017-09-17;1;1;2
2017-09-16;1;1;93
2017-09-15;2;2;2
2017-09-14;2;2;2
2017-09-13;5;5;7
2017-09-12;4;4;7
2017-09-11;6;6;12
2017-09-10;1;1;1
2017-09-06;5;5;5
2017-09-05;2;2;2
2017-09-04;6;6;9
2017-09-03;4;4;5
2017-09-02;1;1;1
2017-09-01;3;3;4
2017-08-31;2;2;4
2017-08-30;2;2;2
2017-08-29;2;2;3
2017-08-26;3;3;3
2017-08-25;2;2;2
2017-08-24;1;1;1
2017-08-23;1;1;4
2017-08-22;2;2;2
2017-08-21;3;3;3
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-12;3;1;8
2017-08-11;2;2;2
2017-08-09;1;1;1
2017-08-08;1;1;7
2017-08-07;1;1;1
2017-08-06;3;3;11
2017-08-05;1;1;1
2017-08-01;8;8;62
2017-07-31;2;2;3
2017-07-29;2;2;15
2017-07-28;10;10;10
2017-07-27;1;1;1
2017-07-25;4;4;4
2017-07-24;1;1;2
2017-07-23;3;3;3
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;4;4;6
2017-07-18;1;1;1
2017-07-16;2;2;2
2017-07-14;1;1;2
2017-07-13;2;3;49
2017-07-11;2;2;2
2017-07-10;3;4;5
2017-07-09;1;1;1
2017-07-08;2;2;3
2017-07-07;3;4;8
2017-07-06;1;1;1
2017-07-04;5;4;6
2017-07-03;3;3;5
2017-07-02;1;1;1
2017-07-01;2;1;16
2017-06-30;3;3;3
2017-06-29;3;3;4
2017-06-28;2;2;3
2017-06-27;2;2;2
2017-06-25;2;2;2
2017-06-24;3;2;3
2017-06-23;2;2;2
2017-06-22;4;4;4
2017-06-21;4;4;4
2017-06-20;7;8;52
2017-06-19;2;2;3
2017-06-18;4;4;4
2017-06-17;3;3;6
2017-06-16;1;1;1
2017-06-15;2;2;7
2017-06-14;3;2;9
2017-06-13;6;6;17
2017-06-12;5;5;30
2017-06-11;3;3;6
2017-06-10;5;5;11
2017-06-09;3;4;15
2017-06-08;2;2;5
2017-06-07;2;2;3
2017-06-06;6;6;8
2017-06-04;1;1;1
2017-06-03;2;2;19
2017-06-02;5;5;55
2017-06-01;3;3;10
2017-05-31;7;6;49
2017-05-30;3;3;10
2017-05-29;4;4;97
2017-05-28;1;1;2
2017-05-27;2;2;2
2017-05-26;7;6;10
2017-05-25;2;2;5
2017-05-24;5;5;73
2017-05-23;9;8;42
2017-05-22;3;3;4
2017-05-21;2;2;9
2017-05-20;4;3;5
2017-05-19;3;3;27
2017-05-18;2;2;8
2017-05-17;2;2;2
2017-05-16;3;3;9
2017-05-15;4;4;8
2017-05-14;3;3;3
2017-05-13;3;3;5
2017-05-12;7;7;10
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;2;2;22
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;3;3;4
2017-04-29;4;4;4
2017-04-28;1;1;2
2017-04-27;2;2;6
2017-04-26;3;3;4
2017-04-25;2;2;2
2017-04-24;5;5;31
2017-04-22;3;3;36
2017-04-21;1;1;1
2017-04-20;4;4;6
2017-04-19;1;2;2
2017-04-18;2;2;2
2017-04-16;1;1;1
2017-04-14;1;1;1
2017-04-13;2;2;2
2017-04-11;2;2;9
2017-04-10;4;5;5
2017-04-09;2;2;5
2017-04-08;1;1;1
2017-04-07;3;3;13
2017-04-06;4;4;6
2017-04-05;1;1;1
2017-04-04;9;10;67
2017-04-03;8;10;46
2017-04-01;2;2;4
2017-03-31;2;2;4
2017-03-30;3;3;9
2017-03-29;5;5;8
2017-03-28;2;2;2
2017-03-27;6;6;7
2017-03-26;2;2;3
2017-03-25;4;4;7
2017-03-24;6;6;8
2017-03-23;6;6;13
2017-03-22;4;4;7
2017-03-21;2;2;15
2017-03-20;2;2;4
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;8;8;11
2017-03-16;4;4;5
2017-03-15;2;2;4
2017-03-14;5;5;8
2017-03-13;3;3;13
2017-03-12;1;1;2
2017-03-11;3;1;5
2017-03-10;8;8;16
2017-03-09;5;5;17
2017-03-08;3;3;26
2017-03-07;6;6;10
2017-03-06;7;7;62
2017-03-05;3;3;7
2017-03-04;2;3;3
2017-03-03;5;5;6
2017-03-02;6;6;15
2017-03-01;4;4;7
2017-02-28;8;8;10
2017-02-27;4;4;14
2017-02-26;4;4;5
2017-02-25;2;2;3
2017-02-24;4;4;7
2017-02-23;6;7;22
2017-02-22;6;6;15
2017-02-21;7;7;8
2017-02-20;3;3;4
2017-02-19;2;2;2
2017-02-18;2;2;2
2017-02-17;3;3;19
2017-02-16;7;7;11
2017-02-15;1;1;1
2017-02-14;2;2;3
2017-02-13;3;3;10
2017-02-12;1;1;1
2017-02-10;6;6;6
2017-02-09;3;3;7
2017-02-08;3;3;3
2017-02-07;4;4;16
2017-02-06;3;3;5
2017-02-05;4;4;4
2017-02-04;6;6;6
2017-02-02;7;7;9
2017-02-01;2;2;30
2017-01-31;4;4;10
2017-01-30;12;11;30
2017-01-29;4;4;4
2017-01-28;5;4;7
2017-01-27;5;5;9
2017-01-26;3;3;5
2017-01-25;1;1;1
2017-01-24;3;3;5
2017-01-23;13;13;35
2017-01-22;1;1;1
2017-01-21;1;1;3
2017-01-20;3;3;5
2017-01-19;4;4;27
2017-01-18;8;8;11
2017-01-17;7;7;10
2017-01-16;3;3;26
2017-01-15;2;2;2
2017-01-14;4;4;4
2017-01-13;11;11;42
2017-01-12;9;9;39
2017-01-11;1;1;1
2017-01-10;3;3;8
2017-01-09;4;4;12
2017-01-08;2;2;5
2017-01-07;1;1;4
2017-01-06;3;3;4
2017-01-05;10;10;14
2017-01-04;5;5;11
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;1;1;2
2016-12-29;4;4;4
2016-12-28;1;1;2
2016-12-27;2;2;3
2016-12-26;2;2;3
2016-12-25;1;1;1
2016-12-24;2;2;2
2016-12-23;5;5;16
2016-12-22;3;3;3
2016-12-21;2;2;4
2016-12-20;2;2;6
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-17;3;3;4
2016-12-16;4;4;190
2016-12-14;4;4;9
2016-12-13;4;4;17
2016-12-12;7;7;9
2016-12-11;5;5;5
2016-12-10;3;3;8
2016-12-09;2;2;4
2016-12-08;7;7;9
2016-12-07;5;5;21
2016-12-06;2;2;2
2016-12-05;4;4;14
2016-12-04;3;3;3
2016-12-03;2;2;6
2016-12-02;4;4;12
2016-12-01;3;3;3
2016-11-30;5;5;7
2016-11-29;12;12;13
2016-11-28;10;10;19
2016-11-27;1;1;1
2016-11-26;4;4;8
2016-11-25;4;5;9
2016-11-24;3;3;3
2016-11-23;9;9;9
2016-11-22;4;4;9
2016-11-21;3;3;4
2016-11-20;4;4;4
2016-11-19;4;4;4
2016-11-18;4;4;10
2016-11-17;11;11;39
2016-11-16;10;10;17
2016-11-15;9;9;15
2016-11-14;6;7;36
2016-11-13;5;5;8
2016-11-12;6;6;6
2016-11-11;2;2;5
2016-11-10;6;6;7
2016-11-09;6;6;17
2016-11-08;5;5;19
2016-11-07;3;3;7
2016-11-06;9;9;61
2016-11-05;2;2;7
2016-11-04;11;10;16
2016-11-03;2;2;4
2016-11-02;5;5;8
2016-11-01;3;3;4
2016-10-31;6;6;13
2016-10-30;6;6;7
2016-10-29;7;7;8
2016-10-28;6;6;9
2016-10-27;35;35;64
2016-10-26;3;3;3
2016-10-25;4;4;8
2016-10-24;5;5;8
2016-10-23;8;6;14
2016-10-22;1;1;2
2016-10-21;7;7;12
2016-10-20;6;7;8
2016-10-19;7;7;9
2016-10-18;6;6;20
2016-10-17;10;10;12
2016-10-16;3;3;3
2016-10-15;3;3;6
2016-10-14;8;8;9
2016-10-13;5;5;11
2016-10-12;3;3;10
2016-10-11;4;4;6
2016-10-10;2;2;2
2016-10-09;5;5;5
2016-10-07;11;11;11
2016-10-06;3;3;4
2016-10-05;5;5;5
2016-10-04;9;9;15
2016-10-03;10;10;22
2016-10-02;5;5;16
2016-10-01;4;4;7
2016-09-30;9;9;9
2016-09-29;4;4;11
2016-09-27;9;9;18
2016-09-26;9;10;22
2016-09-25;6;6;8
2016-09-24;7;7;8
