﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-11-28;2;2;2
2019-11-27;2;2;2
2019-11-26;2;2;2
2019-11-25;2;2;2
2019-11-24;1;1;1
2019-11-22;6;6;7
2019-11-21;1;1;1
2019-10-17;1;1;1
2019-09-24;1;1;1
2019-09-23;2;2;2
2019-09-22;14;16;20
2019-09-21;14;14;15
2019-09-20;14;14;16
2019-09-19;12;12;17
2019-09-18;10;10;14
2019-09-17;18;19;26
2019-09-16;18;21;25
2019-09-15;14;14;16
2019-09-14;17;17;18
2019-09-13;35;45;61
2019-09-12;10;10;15
2019-09-11;15;15;17
2019-09-10;16;16;21
2019-09-09;16;16;18
2019-09-08;9;9;9
2019-09-07;24;25;29
2019-09-06;13;13;15
2019-09-05;19;19;24
2019-09-04;26;26;33
2019-09-03;21;21;21
2019-09-02;22;22;22
2019-09-01;16;16;16
2019-08-31;13;13;13
2019-08-30;32;38;49
2019-08-29;19;20;21
2019-08-28;17;17;19
2019-08-27;31;31;33
2019-08-26;18;18;19
2019-08-25;25;25;51
2019-08-24;25;25;25
2019-08-23;29;29;31
2019-08-22;27;28;31
2019-08-21;20;20;22
2019-08-20;10;10;12
2019-08-19;13;13;18
2019-08-18;3;3;5
2019-08-17;4;4;4
2019-08-16;6;6;9
2019-08-15;12;12;26
2019-08-14;10;10;12
2019-08-13;14;14;23
2019-08-12;20;20;46
2019-08-11;7;7;8
2019-08-10;5;5;5
2019-08-09;6;6;6
2019-08-08;14;14;20
2019-08-07;7;7;9
2019-08-06;10;10;15
2019-08-05;11;9;14
2019-08-04;7;8;11
2019-08-03;2;2;2
2019-08-02;9;9;10
2019-08-01;6;6;10
2019-07-31;9;8;12
2019-07-30;11;11;21
2019-07-29;9;9;12
2019-07-28;5;5;5
2019-07-27;9;9;9
2019-07-26;12;12;17
2019-07-25;9;9;10
2019-07-24;8;8;10
2019-07-23;10;10;17
2019-07-22;7;7;12
2019-07-21;10;10;12
2019-07-20;8;10;11
2019-07-19;8;8;9
2019-07-18;8;8;11
2019-07-17;6;6;8
2019-07-16;7;7;15
2019-07-15;12;15;15
2019-07-14;3;3;3
2019-07-13;2;2;2
2019-07-12;11;11;12
2019-07-11;12;12;13
2019-07-10;7;7;7
2019-07-09;8;8;18
2019-07-08;10;10;11
2019-07-07;6;6;7
2019-07-06;5;5;5
2019-07-05;7;7;7
2019-07-04;9;9;11
2019-07-03;11;11;12
2019-07-02;13;13;20
2019-07-01;14;14;17
2019-06-30;7;7;7
2019-06-29;6;6;8
2019-06-28;6;6;6
2019-06-27;11;11;14
2019-06-26;4;4;6
2019-06-25;10;10;11
2019-06-24;12;12;18
2019-06-23;7;7;11
2019-06-22;9;9;10
2019-06-21;11;12;27
2019-06-20;13;12;17
2019-06-19;14;14;16
2019-06-18;14;14;20
2019-06-17;5;5;6
2019-06-16;9;9;10
2019-06-15;3;3;6
2019-06-14;6;6;7
2019-06-13;7;9;10
2019-06-12;14;14;16
2019-06-11;13;13;19
2019-06-10;13;13;13
2019-06-09;8;8;8
2019-06-08;6;6;7
2019-06-07;11;11;12
2019-06-06;8;9;11
2019-06-05;6;7;8
2019-06-04;15;15;22
2019-06-03;12;12;12
2019-06-02;6;6;8
2019-06-01;4;4;5
2019-05-31;7;7;8
2019-05-30;8;8;9
2019-05-29;6;6;7
2019-05-28;10;12;15
2019-05-27;8;8;9
2019-05-26;7;7;7
2019-05-25;7;7;9
2019-05-24;10;10;13
2019-05-23;15;15;18
2019-05-22;11;12;16
2019-05-21;13;15;20
2019-05-20;12;12;16
2019-05-19;8;8;9
2019-05-18;4;4;4
2019-05-17;8;9;12
2019-05-16;10;10;10
2019-05-15;10;10;10
2019-05-14;9;12;12
2019-05-13;17;17;17
2019-05-12;10;10;12
2019-05-11;11;11;14
2019-05-10;14;16;17
2019-05-09;4;4;4
2019-05-08;17;17;20
2019-05-07;10;10;13
2019-05-06;12;12;17
2019-05-05;7;7;7
2019-05-04;8;8;9
2019-05-03;10;10;12
2019-05-02;10;13;16
2019-05-01;10;10;12
2019-04-30;9;9;11
2019-04-29;11;10;13
2019-04-28;9;9;11
2019-04-27;12;11;15
2019-04-26;10;10;13
2019-04-25;4;4;5
2019-04-24;17;22;24
2019-04-23;11;11;17
2019-04-22;9;9;9
2019-04-21;9;9;11
2019-04-20;7;7;7
2019-04-19;8;8;8
2019-04-18;7;7;9
2019-04-17;12;12;14
2019-04-16;9;9;9
2019-04-15;11;11;11
2019-04-14;13;13;21
2019-04-13;12;15;18
2019-04-12;12;12;12
2019-04-11;9;9;10
2019-04-10;10;10;10
2019-04-09;12;12;18
2019-04-08;14;14;18
2019-04-07;8;8;11
2019-04-06;12;12;15
2019-04-05;15;15;16
2019-04-04;10;10;11
2019-04-03;22;26;33
2019-04-02;16;16;16
2019-04-01;14;15;24
2019-03-31;20;22;28
2019-03-30;7;7;8
2019-03-29;9;9;10
2019-03-28;8;8;9
2019-03-27;13;13;15
2019-03-26;5;5;6
2019-03-25;9;9;10
2019-03-24;8;8;11
2019-03-23;15;16;19
2019-03-22;9;9;10
2019-03-21;13;13;15
2019-03-20;11;11;13
2019-03-19;9;9;11
2019-03-18;15;15;16
2019-03-17;11;11;12
2019-03-16;11;14;15
2019-03-15;9;9;10
2019-03-14;12;12;16
2019-03-13;10;10;15
2019-03-12;7;7;9
2019-03-11;2;2;3
2019-03-10;6;6;8
2019-03-09;4;4;4
2019-03-08;7;7;10
2019-03-07;5;5;5
2019-03-06;9;9;24
2019-03-05;14;14;15
2019-03-04;11;11;36
2019-03-03;11;12;18
2019-03-02;11;12;16
2019-03-01;11;11;26
2019-02-28;13;13;14
2019-02-27;11;11;18
2019-02-26;7;7;9
2019-02-25;12;12;17
2019-02-24;9;9;11
2019-02-23;8;8;10
2019-02-22;10;10;11
2019-02-21;10;10;15
2019-02-20;4;4;6
2019-02-19;5;5;6
2019-02-18;8;8;10
2019-02-17;10;10;12
2019-02-16;9;9;10
2019-02-15;7;7;10
2019-02-14;12;12;13
2019-02-13;8;8;10
2019-02-12;14;14;21
2019-02-11;12;12;15
2019-02-10;15;15;20
2019-02-09;7;7;15
2019-02-08;6;6;8
2019-02-07;9;9;11
2019-02-06;12;12;15
2019-02-05;11;11;13
2019-02-04;13;13;15
2019-02-03;6;6;8
2019-02-02;9;9;10
2019-02-01;14;14;14
2019-01-31;23;23;31
2019-01-30;8;8;13
2019-01-29;17;17;21
2019-01-28;20;20;23
2019-01-27;7;7;7
2019-01-26;10;10;13
2019-01-25;9;9;9
2019-01-24;9;9;12
2019-01-23;7;7;7
2019-01-22;19;19;22
2019-01-21;14;14;16
2019-01-20;3;3;4
2019-01-19;10;10;11
2019-01-18;7;7;10
2019-01-17;10;10;14
2019-01-16;9;9;9
2019-01-15;10;10;13
2019-01-14;6;6;9
2019-01-13;13;13;17
2019-01-12;12;12;16
2019-01-11;8;8;18
2019-01-10;15;15;123
2019-01-09;14;14;43
2019-01-08;13;13;21
2019-01-07;14;14;23
2019-01-06;11;11;35
2019-01-05;13;13;19
2019-01-04;10;10;19
2019-01-03;3;3;13
2019-01-02;5;6;18
2019-01-01;2;2;4
2018-12-30;2;2;3
2018-12-29;2;3;302
2018-12-28;1;2;62
