﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;3;3;3
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-21;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-10-27;1;1;1
2022-10-09;1;1;1
2020-09-24;1;1;1
2020-05-11;1;1;1
2020-04-20;1;1;1
2020-03-31;2;2;2
2020-03-25;1;1;1
2020-03-19;4;4;5
2020-03-06;1;1;1
2020-02-22;1;1;1
2020-02-20;23;21;140
2020-02-19;46;43;309
2020-02-18;45;45;233
2020-02-17;46;44;219
2020-02-16;60;57;394
2020-02-15;37;37;300
2020-02-14;40;31;260
2020-02-13;48;48;421
2020-02-12;34;30;380
2020-02-11;36;35;271
2020-02-10;41;42;191
2020-02-09;38;38;232
2020-02-08;34;34;242
2020-02-07;45;42;320
2020-02-06;40;42;414
2020-02-05;41;39;191
2020-02-04;36;39;308
2020-02-03;48;46;423
2020-02-02;59;58;504
2020-02-01;50;46;238
2020-01-31;51;55;374
2020-01-30;45;43;212
2020-01-29;41;39;371
2020-01-28;43;44;415
2020-01-27;49;49;258
2020-01-26;55;56;379
2020-01-25;53;57;340
2020-01-24;60;53;405
2020-01-23;57;54;421
2020-01-22;59;57;276
2020-01-21;62;61;368
2020-01-20;53;53;275
2020-01-19;67;66;430
2020-01-18;48;49;399
2020-01-17;47;50;421
2020-01-16;59;58;349
2020-01-15;54;52;393
2020-01-14;47;51;422
2020-01-13;43;46;264
2020-01-12;52;50;543
2020-01-11;38;41;320
2020-01-10;35;33;197
2020-01-09;46;41;271
2020-01-08;52;54;468
2020-01-07;59;57;469
2020-01-06;143;138;1580
2020-01-05;146;154;1399
2020-01-04;134;140;695
2020-01-03;115;122;793
2020-01-02;152;152;1050
2020-01-01;136;134;848
2019-12-31;110;107;1192
2019-12-30;134;136;1113
2019-12-29;130;144;2083
2019-12-28;98;99;757
2019-12-27;117;122;1387
2019-12-26;118;120;1684
2019-12-25;101;104;715
2019-12-24;105;115;1569
2019-12-23;120;121;1812
2019-12-22;105;107;1227
2019-12-21;101;110;2127
2019-12-20;115;123;1190
2019-12-19;127;127;2049
2019-12-18;122;122;730
2019-12-17;107;110;680
2019-12-16;100;103;886
2019-12-15;135;128;944
2019-12-14;128;132;1044
2019-12-13;100;106;1369
2019-12-12;117;109;1788
2019-12-11;124;124;1112
2019-12-10;118;119;1185
2019-12-09;116;121;1357
2019-12-08;111;115;1345
2019-12-07;111;119;1255
2019-12-06;96;98;575
2019-12-05;96;105;537
2019-12-04;102;106;598
2019-12-03;109;104;608
2019-12-02;106;109;996
2019-12-01;92;90;813
2019-11-30;104;110;1091
2019-11-29;100;109;697
2019-11-28;92;95;468
2019-11-27;100;101;1160
2019-11-26;95;103;1306
2019-11-25;80;87;733
2019-11-24;87;94;696
2019-11-23;85;83;668
2019-11-22;78;81;641
2019-11-21;78;78;498
2019-11-20;59;60;736
2019-11-19;92;93;539
2019-11-18;95;100;775
2019-11-17;96;101;670
2019-11-16;107;110;863
2019-11-15;114;119;1255
2019-11-14;112;114;818
2019-11-13;115;121;812
2019-11-12;125;133;1185
2019-11-11;139;140;1263
2019-11-10;148;151;1288
2019-11-09;122;127;1066
2019-11-08;140;137;1247
2019-11-07;142;146;811
2019-11-06;156;157;915
2019-11-05;144;155;1445
2019-11-04;112;126;1247
