﻿Дата;Хосты;Посетители;Хиты
2023-06-30;1;1;1
2023-06-26;1;1;1
2023-06-15;1;1;3
2023-06-14;1;1;1
2023-05-23;1;1;1
2023-05-13;1;1;1
2023-05-07;1;1;1
2023-04-23;1;1;1
2023-04-14;1;1;1
2023-03-29;1;1;1
2023-03-23;1;1;1
2023-03-05;1;1;1
2023-02-28;1;1;1
2023-02-23;1;1;1
2023-01-21;5;5;5
2023-01-04;1;1;1
2022-12-23;1;1;1
2022-12-11;1;1;1
2022-11-26;1;1;1
2022-11-24;1;1;1
2022-10-29;2;2;2
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-21;1;1;2
2022-10-19;2;2;3
2022-10-18;2;2;2
2022-10-17;1;1;2
2022-10-15;1;1;2
2022-10-14;2;2;3
2022-10-13;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-09-29;1;1;1
2022-09-28;1;1;1
2022-09-24;2;2;2
2022-09-23;1;1;1
2022-09-20;1;1;1
2022-09-19;2;2;2
2022-09-18;2;2;2
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-09;1;1;1
2022-09-08;1;1;1
2022-09-04;1;1;1
2022-09-03;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-25;1;1;1
2022-08-24;4;4;4
2022-08-21;2;2;2
2022-08-20;1;1;1
2022-08-19;1;1;1
2022-08-18;1;1;1
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-09;2;2;2
2022-08-07;1;1;1
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-07-31;1;1;1
2022-07-30;2;2;2
2022-07-29;1;1;1
2022-07-28;4;4;4
2022-07-27;2;2;2
2022-07-26;1;1;1
2022-07-25;2;2;2
2022-07-22;1;1;1
2022-07-21;4;4;4
2022-07-20;3;3;3
2022-07-19;3;3;3
2022-07-18;2;2;2
2022-07-17;1;1;1
2022-07-16;9;9;16
2022-07-15;6;6;6
2022-07-14;4;4;4
2022-07-13;3;3;3
2022-07-12;2;2;2
2022-07-11;1;1;1
2022-07-10;5;5;6
2022-07-09;4;4;4
2021-05-26;2;2;2
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-16;2;2;2
2021-05-09;3;3;3
2021-05-08;1;1;1
2021-05-07;1;1;1
2021-05-02;3;3;3
2021-05-01;1;1;1
2021-04-28;5;5;5
2021-04-23;2;2;3
2021-04-21;2;2;2
2021-04-20;2;2;2
2021-04-19;2;2;2
2021-04-13;10;10;15
2021-04-12;2;2;4
2021-04-11;1;1;1
2021-04-09;1;1;1
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-25;2;2;8
2021-03-24;1;1;1
2021-03-20;1;1;1
2021-03-13;1;1;1
2021-03-08;1;1;1
2021-03-06;1;1;1
2021-03-04;2;2;2
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-18;1;1;2
2021-02-16;1;1;4
2021-02-11;1;1;1
2021-02-09;1;1;1
2021-02-03;1;1;1
2021-02-02;2;2;3
2021-02-01;1;1;1
2021-01-29;6;6;9
2021-01-19;1;1;1
2021-01-01;1;1;1
2020-12-30;1;1;1
2020-12-28;1;1;1
2020-12-26;2;2;2
2020-12-25;1;1;1
2020-12-20;1;1;1
2020-12-19;3;3;4
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-13;1;1;1
2020-12-09;1;1;14
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-01;2;2;2
2020-11-22;1;1;2
2020-11-20;1;1;8
2020-11-13;1;1;2
2020-11-12;1;1;5
2020-11-11;1;1;1
2020-11-10;9;9;21
2020-09-09;1;1;1
2020-09-07;1;1;1
2020-09-04;4;4;4
2020-09-03;1;1;1
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-30;2;2;2
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-21;1;1;1
2020-08-18;4;4;4
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-11;1;1;2
2020-08-06;3;3;3
2020-08-05;1;1;1
2020-08-02;3;3;3
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-30;2;2;2
2020-07-29;2;2;2
2020-07-28;3;3;3
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;2
2020-07-22;1;1;1
2020-07-20;2;2;2
2020-07-19;1;1;1
2020-07-18;2;2;2
2020-07-16;1;1;1
2020-07-14;3;3;3
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-04;1;1;1
2020-07-01;1;1;1
2020-06-30;2;2;2
2020-06-25;2;2;2
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-18;1;1;2
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-14;2;2;2
2020-06-12;1;1;1
2020-06-11;2;2;2
2020-06-09;1;1;1
2020-06-07;12;12;19
2020-06-06;9;9;12
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-05-29;1;1;1
2020-05-26;1;1;1
2020-05-25;2;2;2
2020-05-24;2;2;2
2020-05-23;2;2;2
2020-05-21;2;2;2
2020-05-20;2;2;2
2020-05-19;2;2;2
2020-05-17;1;1;1
2020-05-16;2;2;2
2020-05-15;2;2;2
2020-05-12;3;3;9
2020-05-10;1;1;1
2020-05-09;2;2;2
2020-05-08;1;1;1
2020-05-07;2;2;2
2020-05-05;1;1;1
2020-05-03;1;1;1
2020-05-01;1;1;1
2020-04-30;7;7;8
2020-04-26;6;6;7
2020-04-22;2;2;2
2020-04-21;9;8;12
2020-04-16;2;2;2
2020-04-15;2;2;3
2020-04-10;3;3;3
2020-04-07;3;3;3
2020-04-03;1;1;2
2020-03-28;1;1;1
2020-03-19;1;1;1
2020-03-18;2;2;2
2020-03-16;2;2;2
2020-03-14;1;1;1
2020-03-11;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;2
2020-03-04;2;2;15
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-19;2;2;2
2020-02-15;2;2;2
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-09;1;1;1
2020-02-07;2;2;2
2020-01-31;1;1;1
2020-01-23;1;1;1
2020-01-21;3;3;3
2020-01-20;1;1;2
2020-01-17;1;1;1
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-08;2;2;2
2020-01-01;2;2;2
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-17;2;2;2
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-10;1;1;1
2019-12-09;2;2;2
2019-12-05;1;1;1
2019-11-30;1;1;1
2019-11-26;1;1;1
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-11-14;1;1;1
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-01;1;1;1
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-26;1;1;1
2019-10-20;1;1;1
2019-10-19;1;1;1
2019-10-15;2;3;14
2019-10-13;2;2;2
2019-10-11;1;1;1
2019-10-10;2;2;2
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-04;2;2;2
2019-10-02;1;1;1
2019-10-01;2;2;2
2019-09-30;1;1;3
2019-09-27;2;2;2
2019-09-26;1;1;1
2019-09-24;2;2;2
2019-09-22;5;5;5
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;2;2;2
2019-09-14;1;1;1
2019-09-13;6;6;6
2019-09-12;6;7;15
2019-09-11;13;13;28
2019-09-10;9;13;44
2018-11-26;1;1;1
2018-11-01;1;1;4
2018-10-27;1;1;1
2018-10-17;2;2;2
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-08-07;1;1;1
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-06-13;1;1;2
2018-06-11;1;1;1
2018-05-12;1;1;1
2018-04-12;1;1;1
2018-03-23;1;1;6
2018-01-26;1;1;1
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-15;1;1;6
2017-12-14;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-11-30;2;2;3
2017-11-22;1;1;14
2017-11-06;1;1;1
2017-10-24;1;1;1
2017-10-14;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;3
2017-09-30;2;2;3
2017-09-29;1;1;1
2017-09-26;3;3;12
2017-09-25;1;1;1
2017-09-24;3;3;3
2017-09-22;1;1;1
2017-09-21;1;1;2
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-12;2;2;13
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-08-31;1;1;2
2017-08-23;1;1;15
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;2
2017-08-14;2;2;30
2017-08-11;1;1;12
2017-08-10;2;2;2
2017-08-09;1;2;3
2017-08-08;1;1;1
2017-08-07;2;2;3
2017-08-05;1;1;1
2017-08-04;7;3;64
2017-08-03;6;4;60
2017-08-02;3;2;32
2017-08-01;4;4;12
2017-07-31;2;2;30
2017-07-30;1;1;5
2017-07-28;1;1;1
2017-07-27;3;5;7
2017-07-26;4;5;5
2017-07-25;1;1;3
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-18;1;1;2
2017-07-17;3;3;3
2017-07-12;1;1;1
2017-07-11;1;1;2
2017-07-10;3;2;11
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-04;1;3;6
2017-07-03;2;2;16
2017-07-02;1;1;1
2017-07-01;3;3;4
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-28;3;3;4
2017-06-27;3;3;5
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-22;2;2;2
2017-06-20;3;3;3
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;2
2017-06-13;1;1;1
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-02;5;4;9
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-30;1;1;1
2017-05-29;5;5;5
2017-05-27;1;1;1
2017-05-26;2;2;2
2017-05-25;2;2;4
2017-05-24;1;1;8
2017-05-23;1;1;1
2017-05-22;2;2;2
2017-05-20;1;1;1
2017-05-19;1;1;2
2017-05-16;2;2;5
2017-05-11;1;1;3
2017-05-10;3;3;3
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-04-26;1;1;1
2017-04-25;3;3;3
2017-04-24;1;1;1
2017-04-23;1;1;4
2017-04-21;2;2;4
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-15;1;1;1
2017-04-13;2;2;2
2017-04-11;1;1;1
2017-04-09;2;2;2
2017-04-06;1;1;5
2017-04-05;1;1;1
2017-03-29;1;1;1
2017-03-28;1;1;3
2017-03-27;1;1;2
2017-03-24;2;2;2
2017-03-23;1;1;2
2017-03-21;1;1;4
2017-03-18;1;1;1
2017-03-17;1;1;2
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;2
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;3;3;4
2017-03-08;3;3;3
2017-03-06;1;1;2
2017-03-03;1;1;1
2017-03-02;3;3;4
2017-03-01;2;2;2
2017-02-28;1;1;3
2017-02-26;1;1;1
2017-02-25;2;2;4
2017-02-24;1;1;1
2017-02-23;4;4;14
2017-02-22;10;10;62
2017-02-21;2;3;56
2017-02-20;2;3;11
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;4;4;5
2017-02-16;3;4;11
2017-02-15;2;2;2
2017-02-14;6;6;8
2017-02-13;4;4;5
2017-02-12;1;1;2
2017-02-11;2;2;2
2017-02-10;2;2;3
2017-02-09;3;3;10
2017-02-08;5;6;19
2017-02-07;4;4;5
2017-02-06;2;2;2
2017-02-05;3;3;6
2017-02-04;5;4;6
2017-02-03;1;1;1
2017-02-02;5;6;9
2017-02-01;3;3;4
2017-01-31;6;6;8
2017-01-30;8;9;17
2017-01-29;5;5;10
2017-01-28;4;4;13
2017-01-22;1;1;1
2017-01-21;4;5;15
2017-01-20;5;3;13
2017-01-19;3;3;5
2017-01-18;2;2;2
2017-01-17;3;2;47
2017-01-16;1;1;14
2017-01-15;1;1;6
2017-01-14;3;3;3
2017-01-13;1;1;1
2017-01-11;1;1;1
2017-01-08;4;4;6
2017-01-07;1;1;1
2017-01-06;1;1;3
2017-01-05;3;3;3
2017-01-04;1;1;1
2017-01-03;3;3;3
2017-01-01;1;1;1
2016-12-30;1;1;2
2016-12-29;4;4;6
2016-12-28;4;4;8
2016-12-27;1;6;91
2016-12-26;1;1;1
2016-12-21;1;1;3
2016-12-19;1;1;3
2016-12-18;1;1;2
2016-12-12;4;3;5
2016-12-06;1;1;1
2016-11-28;1;1;3
2016-11-27;4;4;6
2016-11-10;1;1;1
2016-11-03;1;1;2
2016-11-01;1;1;1
2016-10-29;1;1;3
2016-10-21;2;2;2
2016-10-20;1;1;1
2016-10-12;1;1;2
2016-10-11;7;7;10
2016-10-10;6;6;14
2016-10-09;5;4;6
2016-10-08;8;8;13
2016-10-07;6;6;13
2016-10-06;6;6;6
2016-10-05;10;10;29
2016-10-04;17;16;47
2016-10-03;23;22;34
2016-10-02;15;15;20
2016-10-01;48;49;68
2016-09-30;60;59;71
2016-09-29;6;7;14
2016-09-28;6;6;13
2016-09-27;9;6;13
2016-09-26;6;6;7
2016-09-25;4;4;4
2016-09-24;7;7;12
2016-09-23;5;5;7
2016-09-22;7;9;13
2016-09-21;6;6;7
2016-09-20;10;12;33
2016-09-19;23;21;61
2016-09-18;25;23;42
2016-09-17;26;26;43
2016-09-16;37;38;55
2016-09-15;111;111;189
2016-09-14;142;142;216
2016-09-13;135;135;185
2016-09-12;23;22;42
2016-09-11;25;24;33
2016-09-10;17;17;20
2016-09-09;32;31;73
2016-09-08;36;39;159
2016-09-07;359;355;468
2016-09-06;5;4;9
2016-09-05;12;10;13
2016-09-04;9;9;22
2016-09-03;20;22;79
2016-09-02;48;52;100
2016-09-01;44;43;85
2016-08-31;45;45;89
2016-08-30;17;19;78
2016-08-29;31;33;91
2016-08-28;38;37;57
2016-08-27;27;28;49
2016-08-26;35;36;55
2016-08-25;24;27;129
2016-08-24;23;26;62
2016-08-23;31;31;43
2016-08-22;20;20;28
2016-08-21;27;28;37
2016-08-20;37;38;57
2016-08-19;45;46;101
2016-08-18;47;48;86
2016-08-17;25;26;37
2016-08-16;70;72;247
2016-08-15;44;46;77
2016-08-14;4;4;10
2016-08-13;27;27;28
2016-08-12;47;50;92
2016-08-11;43;43;58
2016-08-10;33;33;41
2016-08-09;37;37;51
2016-08-08;43;43;49
2016-08-07;22;23;31
2016-08-06;33;35;64
2016-08-05;34;34;58
2016-08-04;62;64;88
2016-08-03;62;66;149
2016-08-02;60;63;126
2016-08-01;62;68;110
2016-07-31;7;6;18
2016-07-30;35;36;68
2016-07-29;73;76;102
2016-07-28;57;56;93
2016-07-27;18;20;59
2016-07-26;59;59;82
2016-07-25;60;62;94
2016-07-24;70;70;85
2016-07-23;22;21;29
2016-07-22;31;31;43
2016-07-21;96;96;121
2016-07-20;71;70;103
2016-07-19;57;60;114
2016-07-18;43;47;168
2016-07-17;30;31;144
2016-07-16;45;45;66
2016-07-15;58;58;110
2016-07-14;71;73;104
2016-07-13;72;72;88
2016-07-12;34;35;48
2016-07-11;41;42;77
2016-07-10;68;68;102
2016-07-09;52;53;76
2016-07-08;47;48;75
2016-07-07;38;38;62
2016-07-06;62;64;89
2016-07-05;39;39;66
2016-07-04;41;43;83
2016-07-03;51;52;65
2016-07-02;43;43;63
2016-07-01;48;48;65
2016-06-30;63;63;91
2016-06-29;43;44;72
2016-06-28;53;53;99
2016-06-27;48;47;99
2016-06-26;34;33;55
2016-06-25;48;49;95
2016-06-24;52;56;142
2016-06-23;30;31;96
2016-06-22;35;38;282
2016-06-21;37;37;71
