﻿Дата;Хосты;Посетители;Хиты
2021-05-13;1;1;1
2020-09-20;1;1;1
2020-08-13;1;1;1
2020-03-17;1;1;1
2020-03-12;1;1;1
2020-03-06;1;1;1
2020-01-10;1;1;2
2019-10-11;1;1;1
2019-09-26;1;1;2
2019-09-17;1;1;1
2019-07-04;1;1;1
2019-06-20;1;3;4
2019-06-18;1;5;6
2019-06-16;1;2;2
2019-06-12;1;1;3
2019-06-11;1;1;1
2019-06-05;1;2;4
2019-06-04;2;3;4
2019-05-23;1;1;1
2019-04-19;1;1;1
2019-02-11;1;3;4
2019-02-08;1;3;4
2019-02-06;1;3;4
2019-02-05;1;3;3
2019-02-02;1;4;4
2019-01-31;1;3;4
2019-01-29;1;3;4
2019-01-27;1;2;2
2019-01-26;1;2;4
2019-01-24;1;4;4
2019-01-22;1;4;4
2019-01-20;1;4;4
2019-01-19;1;1;1
2019-01-16;1;2;2
2019-01-15;1;4;4
2019-01-13;1;6;6
2019-01-12;1;5;6
2019-01-11;1;2;2
2019-01-09;1;3;4
2019-01-08;1;4;4
2019-01-07;1;1;1
2019-01-06;1;3;3
2019-01-05;1;4;4
2019-01-04;1;4;4
2019-01-02;1;1;1
2019-01-01;1;4;4
2018-12-30;1;4;4
2018-12-27;1;1;1
2018-12-26;1;3;3
2018-12-25;1;1;1
2018-12-23;1;7;8
2018-12-18;1;4;4
2018-12-17;1;3;4
2018-12-16;1;3;3
2018-12-15;1;4;4
2018-12-14;1;2;3
2018-12-13;1;2;4
2018-12-12;1;4;5
2018-12-07;1;3;4
2018-12-05;1;3;4
2018-11-30;1;2;2
2018-11-26;1;2;2
2018-11-25;1;2;2
2018-11-24;1;5;5
2018-11-21;1;5;8
2018-11-20;1;1;3
2018-11-19;1;1;1
2018-11-18;1;4;4
2018-11-14;1;2;2
2018-11-12;1;4;4
2018-11-11;2;7;9
2018-11-08;1;2;4
2018-11-07;1;2;2
2018-11-05;1;1;2
2018-11-03;1;1;1
2018-10-25;1;7;7
2018-10-22;1;7;7
2018-10-21;1;4;4
2018-10-18;1;2;2
2018-10-17;1;2;3
2018-10-16;1;1;1
2018-10-13;1;7;7
2018-10-12;1;4;4
2018-10-10;1;3;4
2018-10-08;1;2;3
2018-10-04;1;1;1
2018-10-03;1;3;3
2018-10-02;1;4;6
2018-09-30;1;4;4
2018-09-29;1;1;2
2018-09-28;1;2;2
2018-09-27;1;3;4
2018-09-25;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;1;3;4
2018-09-15;1;4;4
2018-09-13;1;3;4
2018-09-12;1;3;4
2018-09-09;1;1;1
2018-08-31;1;3;4
2018-08-29;1;1;1
2018-08-28;1;5;6
2018-08-27;1;1;1
2018-08-26;2;5;6
2018-08-20;1;6;7
2018-08-19;1;1;1
2018-08-17;1;3;4
2018-08-16;1;3;3
2018-08-15;1;1;5
2018-08-12;1;1;1
2018-08-10;1;1;1
2018-08-05;1;3;4
2018-08-04;1;3;3
2018-08-03;1;1;1
2018-07-29;1;1;1
2018-07-28;1;2;3
2018-07-27;1;8;8
2018-07-25;1;1;1
2018-07-24;1;3;4
2018-07-21;1;1;1
2018-07-20;1;3;5
2018-07-19;1;1;1
2018-07-18;1;4;4
2018-07-17;1;3;4
2018-07-15;1;4;4
2018-07-14;1;3;4
2018-07-12;1;7;7
2018-07-11;1;3;4
2018-07-10;1;1;2
2018-07-08;1;4;5
2018-07-05;1;4;4
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;1;3;3
2018-07-01;1;2;2
2018-06-29;1;1;1
2018-06-28;1;3;4
2018-06-26;1;1;2
2018-06-24;1;2;2
2018-06-23;2;2;2
2018-06-21;1;2;2
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;2
2018-06-15;1;1;1
2018-06-14;1;2;2
2018-06-12;3;4;5
2018-06-11;2;2;2
2018-06-10;2;5;5
2018-06-08;1;1;1
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-06-01;1;1;1
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-15;2;2;2
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-10;1;1;1
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-25;2;2;2
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-20;2;2;2
2018-04-18;2;2;2
2018-04-16;1;1;1
2018-04-14;1;1;1
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-08;1;1;1
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-16;2;2;2
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-04;2;2;2
2018-03-02;2;2;3
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-01-06;1;1;1
2018-01-03;1;1;1
2017-12-20;1;1;1
2017-12-17;1;1;1
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-28;2;2;2
2017-11-26;1;1;1
2017-11-23;1;1;1
2017-11-22;2;2;2
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;2;2;2
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-10-31;1;1;1
2017-10-29;1;1;1
2017-10-26;2;2;2
2017-10-24;1;1;1
2017-10-22;1;1;1
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-17;1;1;1
2017-09-16;2;2;2
2017-09-14;3;3;3
2017-09-12;2;2;2
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-08;1;1;1
2017-08-06;2;2;2
2017-08-04;2;2;2
2017-07-31;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-12;1;1;1
2017-07-01;1;1;1
2017-06-23;1;1;1
2017-06-07;1;1;1
2017-05-30;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-20;1;1;1
2017-05-16;1;1;1
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-04-13;1;1;1
2017-03-28;1;1;1
2017-03-14;2;2;2
2017-02-27;1;1;1
2017-01-25;1;1;1
2017-01-15;1;1;1
2016-12-28;1;1;1
2016-12-19;1;1;1
2016-11-30;1;1;1
2016-11-04;1;1;1
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-05;1;1;1
2016-09-24;1;1;1
2016-09-11;1;1;1
2016-09-07;1;1;1
2016-09-02;1;1;1
2016-08-31;1;1;1
2016-08-23;1;1;1
2016-08-19;1;1;1
2016-08-16;1;1;1
2016-08-11;1;1;1
2016-08-10;2;2;2
2016-07-25;1;1;1
2016-07-13;1;1;1
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-29;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-05-18;1;1;1
2016-04-20;1;1;1
2016-04-01;1;1;1
2016-03-23;1;1;1
2016-03-10;1;1;1
2016-03-01;1;1;1
2016-02-24;1;1;1
2016-02-10;1;1;1
2016-02-02;1;1;1
2016-01-27;1;1;2
2015-12-30;2;2;2
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-02;1;1;1
2015-11-18;1;1;1
2015-11-16;1;1;1
2015-11-04;1;1;1
2015-10-07;1;1;1
2015-09-17;1;1;1
2015-09-15;1;1;1
2015-09-09;1;1;1
2015-09-06;1;1;1
2015-08-17;1;1;1
2015-08-12;1;1;1
2015-08-07;1;1;1
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-28;2;2;2
2015-07-18;1;1;1
2015-07-15;1;1;1
2015-07-09;1;1;1
2015-07-03;1;1;1
2015-06-21;1;1;2
2015-06-18;1;1;1
2015-06-17;2;2;2
2015-06-06;1;1;1
2015-05-20;1;1;1
2015-04-22;2;2;2
2015-04-05;2;2;2
2015-03-25;2;2;2
2015-03-23;3;3;3
2015-03-03;1;1;1
2015-02-25;1;1;1
2015-02-24;1;1;1
2015-02-22;1;1;1
2015-02-17;1;1;1
2015-01-28;1;1;4
2015-01-27;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-08;1;1;1
2015-01-05;1;1;1
2015-01-04;1;1;1
2014-12-31;4;4;4
2014-12-12;1;1;1
2014-12-09;1;1;1
2014-12-07;2;2;2
2014-12-03;1;1;1
2014-11-26;1;1;1
2014-11-24;1;1;1
2014-11-14;1;1;1
2014-11-13;1;1;1
2014-11-12;1;1;2
2014-11-09;1;1;1
2014-11-06;1;1;1
2014-11-05;1;1;2
2014-11-01;1;1;1
2014-10-30;2;2;2
2014-10-25;2;2;2
2014-10-22;1;1;1
2014-10-13;1;1;1
2014-10-08;2;2;2
2014-10-01;1;1;1
2014-09-25;1;1;1
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;2;2;2
2014-09-10;1;1;1
2014-08-31;1;1;1
2014-08-19;1;1;1
2014-08-17;2;2;2
2014-08-14;1;1;1
2014-08-13;2;2;2
2014-08-10;1;1;1
2014-08-01;1;1;1
2014-07-21;1;1;1
2014-07-16;1;1;1
2014-07-12;2;2;2
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;1;1;1
2014-07-04;1;1;1
2014-07-01;1;1;1
2014-06-18;3;3;3
2014-06-12;1;1;1
2014-06-03;1;1;1
2014-05-31;1;1;1
2014-05-30;1;1;1
2014-05-29;1;1;2
2014-05-27;1;1;1
2014-05-24;1;1;1
2014-05-23;1;1;1
2014-05-22;1;1;1
2014-05-21;1;1;1
2014-05-18;3;4;8
2014-05-17;1;1;1
2014-05-14;2;2;2
2014-05-11;1;1;1
2014-05-10;1;1;1
2014-05-09;1;1;1
2014-05-07;1;1;1
2014-05-03;1;1;1
2014-05-01;1;1;1
2014-04-30;1;1;1
2014-04-23;1;1;1
2014-04-22;1;1;1
2014-04-20;1;1;1
2014-04-19;1;1;1
2014-04-18;1;1;1
2014-04-17;1;1;1
2014-04-16;1;1;1
2014-04-15;1;1;1
2014-04-14;1;1;1
2014-04-13;2;2;2
2014-04-12;2;2;2
2014-04-10;1;1;1
2014-04-06;1;1;1
2014-04-05;2;2;2
2014-04-04;1;1;1
2014-04-03;1;1;1
2014-03-31;2;2;2
2014-03-29;1;1;1
2014-03-28;1;1;1
2014-03-26;3;3;3
2014-03-21;1;2;2
2014-03-20;1;1;2
2014-03-18;2;2;2
2014-03-17;1;1;1
2014-03-16;1;1;1
2014-03-14;1;1;1
2014-03-13;1;1;1
2014-03-12;1;1;1
2014-03-10;1;1;1
2014-03-05;1;1;1
2014-03-03;1;1;1
2014-02-26;1;1;1
2014-02-22;1;1;1
2014-02-19;1;1;1
2014-02-17;1;1;1
2014-02-15;1;1;1
2014-02-13;1;1;2
2014-02-12;1;1;1
2014-02-10;1;1;1
2014-02-08;1;1;1
2014-02-07;1;1;1
2014-02-05;1;1;1
2014-02-03;1;1;1
2014-01-29;1;1;1
2014-01-22;2;2;2
2014-01-21;1;1;2
2014-01-16;2;2;2
2014-01-13;1;1;1
2014-01-11;2;2;2
2014-01-01;1;1;1
2013-12-27;1;1;2
2013-12-24;2;2;2
2013-12-17;2;2;2
2013-12-16;1;1;1
2013-12-12;1;1;1
2013-12-10;1;1;1
2013-12-09;1;1;1
2013-12-06;1;1;1
2013-12-04;2;2;2
2013-12-03;1;1;1
2013-11-26;1;1;1
2013-11-24;1;1;1
2013-11-21;1;1;1
2013-11-16;1;1;1
2013-11-15;1;1;1
2013-11-13;1;1;1
2013-11-11;1;1;1
2013-11-07;1;1;1
2013-11-06;1;1;1
2013-11-05;1;1;1
2013-11-04;1;1;4
2013-10-23;1;1;1
2013-10-22;1;1;1
2013-10-16;1;1;1
2013-10-11;1;1;1
2013-10-09;1;1;1
2013-10-03;1;1;1
2013-09-24;1;1;1
2013-09-11;1;1;1
2013-09-09;2;2;2
2013-09-06;1;1;1
2013-09-04;2;2;2
2013-09-02;1;1;2
2013-08-30;1;1;1
2013-08-21;1;1;1
2013-08-14;1;1;1
2013-08-12;2;2;3
2013-08-08;1;1;1
2013-08-06;1;1;1
2013-08-02;1;1;1
2013-08-01;1;1;1
2013-07-30;1;1;1
2013-07-19;1;1;1
2013-07-17;1;1;1
2013-07-11;2;2;2
2013-07-09;1;1;1
2013-07-05;1;1;1
2013-06-20;1;1;1
2013-06-19;1;1;1
2013-06-12;1;1;1
2013-06-11;1;1;1
2013-06-10;1;1;1
2013-06-07;1;1;1
2013-06-03;1;1;1
2013-05-28;1;1;1
2013-05-25;1;1;3
2013-05-23;1;1;1
2013-05-22;1;1;1
2013-05-17;1;1;1
2013-05-14;1;1;1
2013-04-24;1;1;1
2013-04-22;2;2;3
2013-04-18;1;1;1
2013-04-17;1;1;1
2013-04-16;1;1;1
2013-04-10;1;1;1
2013-04-08;1;1;1
2013-04-05;1;1;2
2013-04-04;2;2;2
2013-03-31;1;1;1
2013-03-29;1;1;1
2013-03-27;1;1;1
2013-03-25;2;2;3
2013-03-24;3;3;3
2013-03-23;2;2;2
2013-03-22;1;1;3
2013-03-21;3;3;3
2013-03-20;1;1;1
2013-03-19;4;4;6
2013-03-18;2;2;4
2013-03-17;1;1;3
2013-03-16;1;1;5
2013-03-15;1;1;1
2013-03-14;3;3;3
2013-03-13;3;3;6
2013-03-12;2;2;4
2013-03-11;3;3;4
2013-03-03;1;1;1
2013-02-27;1;1;1
2013-02-26;1;1;1
2013-02-24;1;1;1
2013-02-14;2;2;3
2013-02-13;1;1;1
2013-02-08;1;1;1
2013-02-02;1;1;1
2013-01-30;1;1;1
2013-01-29;1;1;1
2013-01-24;2;2;2
2013-01-22;2;2;3
2013-01-21;2;2;2
2013-01-20;1;1;1
2013-01-18;1;1;1
2013-01-15;3;3;3
2013-01-13;10;10;11
