﻿Дата;Хосты;Посетители;Хиты
2021-12-02;1;1;1
2021-11-29;2;2;2
2021-11-28;1;1;1
2021-11-26;2;2;2
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-22;3;3;3
2021-11-17;1;1;1
2021-11-16;1;1;1
2021-11-13;1;1;1
2021-11-10;1;1;1
2021-11-08;1;1;2
2021-11-05;1;1;2
2021-11-02;2;2;2
2021-10-31;3;3;3
2021-10-30;1;1;1
2021-10-28;1;1;1
2021-10-26;1;1;1
2021-10-25;2;2;2
2021-10-23;5;5;5
2021-10-22;9;9;9
2021-10-21;1;1;1
2021-10-20;3;3;3
2021-10-18;1;1;1
2021-10-16;1;1;1
2021-10-14;1;1;1
2021-10-12;1;1;1
2021-10-10;2;2;2
2021-10-09;1;1;1
2021-10-08;1;1;1
2021-10-06;1;1;1
2021-10-03;3;3;3
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-30;3;3;3
2021-09-29;3;3;3
2021-09-28;4;4;4
2021-09-25;2;2;2
2021-09-24;1;1;1
2021-09-23;2;2;2
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-20;2;2;6
2021-09-16;1;1;1
2021-09-15;1;1;2
2021-09-14;2;2;2
2021-09-13;1;1;1
2021-09-12;2;2;2
2021-09-11;1;1;1
2021-09-09;1;1;1
2021-09-08;1;1;1
2021-09-07;2;2;2
2021-09-06;1;1;1
2021-09-04;2;2;2
2021-09-02;3;3;3
2021-08-31;2;2;2
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;2;2;2
2021-08-23;1;1;6
2021-08-22;2;2;9
2021-08-20;3;3;3
2021-08-19;1;1;1
2021-08-18;2;2;2
2021-08-17;2;2;2
2021-08-16;3;3;3
2021-08-15;2;2;4
2021-08-14;2;2;3
2021-08-13;1;1;1
2021-08-12;2;2;3
2021-08-11;2;2;2
2021-08-10;2;2;2
2021-08-08;2;2;2
2021-08-07;3;3;3
2021-08-05;2;2;2
2021-08-03;2;2;2
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-30;3;3;4
2021-07-29;3;3;3
2021-07-28;2;2;2
2021-07-24;3;3;3
2021-07-22;1;1;1
2021-07-21;2;2;2
2021-07-20;5;5;6
2021-07-18;1;1;1
2021-07-16;4;4;4
2021-07-14;2;2;2
2021-07-13;3;3;3
2021-07-12;1;1;1
2021-07-11;3;3;4
2021-07-10;1;1;1
2021-07-09;2;2;2
2021-07-08;1;1;1
2021-07-07;1;1;1
2021-07-06;4;4;5
2021-07-05;2;2;2
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-01;2;2;2
2021-06-30;4;4;5
2021-06-29;2;2;2
2021-06-28;2;2;2
2021-06-27;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-23;2;2;2
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;3;3;3
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-16;2;2;2
2021-06-15;1;1;1
2021-06-14;2;2;2
2021-06-13;3;3;4
2021-06-12;1;1;1
2021-06-11;2;2;2
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-08;2;2;2
2021-06-07;2;2;2
2021-06-06;2;2;2
2021-06-04;2;2;2
2021-06-03;6;6;6
2021-06-02;4;4;5
2021-06-01;6;6;6
2021-05-31;3;3;3
2021-05-30;1;1;1
2021-05-29;5;5;5
2021-05-28;1;1;1
2021-05-26;4;4;4
2021-05-25;1;1;1
2021-05-24;3;3;3
2021-05-23;1;1;1
2021-05-21;3;3;3
2021-05-20;5;5;5
2021-05-19;2;2;2
2021-05-18;2;2;2
2021-05-17;4;4;4
2021-05-16;2;2;2
2021-05-15;3;3;3
2021-05-14;1;1;1
2021-05-13;2;2;2
2021-05-11;2;2;2
2021-05-10;3;3;3
2021-05-09;3;3;3
2021-05-08;4;4;4
2021-05-07;2;2;2
2021-05-06;2;2;2
2021-05-05;5;5;5
2021-05-04;5;5;5
2021-05-03;9;9;14
2021-05-02;2;2;3
2021-05-01;9;9;9
2021-04-30;7;7;8
2021-04-29;5;5;6
2021-04-28;9;9;9
2021-04-27;12;12;14
2021-04-26;4;4;6
2021-04-25;3;3;3
2021-04-24;15;15;17
2021-04-23;4;4;4
2021-04-22;14;14;14
2021-04-21;7;7;7
2021-04-20;19;19;19
2021-04-19;15;15;34
2021-04-18;16;16;21
2021-04-17;22;22;27
2021-04-16;11;11;15
2021-04-15;12;12;13
2021-04-14;13;13;17
2021-04-13;12;12;35
2021-04-12;12;12;23
2021-04-11;13;13;13
2021-04-10;17;17;37
2021-04-09;12;12;39
2021-04-08;17;17;35
2021-04-07;19;19;23
2021-04-06;12;12;14
2021-04-05;19;19;25
2021-04-04;22;22;23
2021-04-03;15;15;20
2021-04-02;21;21;25
2021-04-01;19;19;26
2021-03-31;32;32;39
2021-03-30;25;25;42
2021-03-29;16;16;17
2021-03-28;18;18;26
2021-03-27;11;11;13
2021-03-26;27;27;33
2021-03-25;29;29;42
2021-03-24;34;34;50
2021-03-23;29;29;36
2021-03-22;22;22;29
2021-03-21;28;28;42
2021-03-20;29;29;37
2021-03-19;37;37;53
2021-03-18;35;35;43
2021-03-17;31;31;41
2021-03-16;33;33;42
2021-03-15;28;28;36
2021-03-14;26;26;33
2021-03-13;33;33;46
2021-03-12;31;31;39
2021-03-11;27;27;32
2021-03-10;24;24;33
2021-03-09;23;23;31
2021-03-08;24;24;29
2021-03-07;28;28;43
2021-03-06;25;25;36
2021-03-05;18;18;28
2021-03-04;25;25;45
2021-03-03;35;35;47
2021-03-02;31;31;44
2021-03-01;43;43;65
2021-02-28;36;36;83
2021-02-27;35;35;55
2021-02-26;39;39;52
2021-02-25;40;40;54
2021-02-24;31;31;40
2021-02-23;32;32;45
2021-02-22;33;33;45
2021-02-21;31;31;49
2021-02-20;44;44;76
2021-02-19;39;39;55
2021-02-18;45;45;70
2021-02-17;36;36;55
2021-02-16;31;31;40
2021-02-15;26;26;37
2021-02-14;21;21;24
2021-02-13;26;26;31
2021-02-12;23;23;32
2021-02-11;18;18;28
2021-02-10;36;36;52
2021-02-09;30;30;44
2021-02-08;20;20;26
2021-02-07;24;24;41
2021-02-06;20;20;28
2021-02-05;24;24;34
2021-02-04;21;21;39
2021-02-03;20;20;30
2021-02-02;29;29;37
2021-02-01;18;18;24
2021-01-31;26;26;32
2021-01-30;24;24;27
2021-01-29;13;13;18
2021-01-28;26;26;32
2021-01-27;33;33;46
2021-01-26;17;17;27
2021-01-25;28;28;39
2021-01-24;33;33;37
2021-01-23;28;28;34
2021-01-22;51;51;68
2021-01-21;34;34;54
2021-01-20;27;27;41
2021-01-19;34;34;52
2021-01-18;24;24;36
2021-01-17;22;22;26
2021-01-16;22;22;29
2021-01-15;14;14;16
2021-01-14;22;22;29
2021-01-13;18;18;30
2021-01-12;10;10;11
2021-01-11;26;26;31
2021-01-10;22;22;27
2021-01-09;32;32;38
2021-01-08;19;19;24
2021-01-07;23;23;31
2021-01-06;30;30;37
2021-01-05;26;26;49
2021-01-04;23;23;70
2021-01-03;21;21;26
2021-01-02;6;6;11
