﻿Дата;Хосты;Посетители;Хиты
2017-11-05;1;1;1
2017-11-03;1;1;1
2017-07-06;1;1;1
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-02-02;1;1;1
2017-01-15;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-18;1;1;1
2016-11-20;1;1;1
2016-11-10;1;1;1
2016-10-23;1;1;1
2016-09-25;1;1;1
2016-08-31;1;1;1
2016-08-28;1;1;1
2016-07-31;1;1;1
2016-07-03;1;1;1
2016-06-05;1;1;1
2016-05-20;1;1;1
2016-05-08;1;1;1
2016-04-10;1;1;1
2016-03-17;1;1;1
2016-03-13;1;1;1
2016-02-14;1;1;1
2016-02-07;1;1;1
2016-01-17;1;1;1
2016-01-11;1;1;1
2016-01-10;1;1;1
2015-12-20;1;1;1
2015-11-22;1;1;1
2015-10-25;1;1;1
2015-10-02;1;1;1
2015-10-01;1;1;1
2015-09-27;1;1;1
2015-09-21;2;2;2
2015-09-19;2;2;2
2015-09-10;1;1;1
2015-09-08;1;1;1
2015-08-30;1;1;1
2015-08-27;1;1;1
2015-08-02;1;1;1
2015-07-30;3;3;3
2015-07-18;1;1;1
2015-07-05;1;1;1
2015-06-07;1;1;1
2015-06-03;2;2;2
2015-06-02;2;2;2
2015-05-26;1;1;1
2015-05-10;1;1;2
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-04-26;1;1;1
2015-04-12;1;1;2
2015-04-05;1;1;1
2015-03-23;1;1;1
2015-03-08;1;1;2
2015-03-01;1;1;1
2015-02-26;1;1;1
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-08;2;2;3
2015-01-30;1;1;1
2015-01-21;1;1;1
2015-01-20;1;1;1
2015-01-18;1;1;1
2015-01-12;1;1;1
2015-01-09;1;1;1
2015-01-07;1;1;1
2015-01-06;1;1;1
2014-12-26;1;1;1
2014-12-12;1;1;1
2014-11-30;1;1;1
2014-11-27;1;1;1
2014-11-26;1;1;1
2014-11-19;1;1;1
2014-11-14;1;1;2
2014-11-06;1;1;1
2014-11-02;1;1;1
2014-10-30;1;1;1
2014-10-27;1;1;1
2014-10-17;1;1;2
2014-10-08;1;1;1
2014-10-07;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-19;2;2;2
2014-09-16;1;1;1
2014-08-22;1;1;1
2014-07-25;1;1;2
2014-06-27;1;1;1
2014-05-30;1;1;1
2014-05-02;1;1;1
2014-04-04;1;1;1
2014-03-07;1;1;1
2014-02-20;1;1;1
2014-02-18;1;2;2
2014-02-17;1;1;1
2014-02-16;1;1;5
2014-02-11;1;1;1
2014-02-07;1;1;1
2014-01-10;1;1;1
2013-12-21;1;1;1
2013-12-13;1;1;2
2013-11-15;1;1;2
2013-10-18;1;1;2
2013-09-20;1;1;2
2013-09-13;1;1;1
2013-08-23;1;1;1
2013-07-26;1;1;2
2013-07-14;1;1;1
2013-07-01;1;1;2
2013-06-28;1;1;2
2013-06-27;1;1;1
2013-05-31;1;1;2
2013-05-22;1;1;1
2013-05-17;1;1;1
2013-05-03;1;1;1
2013-04-05;1;1;1
2013-03-23;1;1;1
2013-03-22;1;1;1
2013-03-21;1;1;1
2013-03-20;1;1;76
