﻿Дата;Хосты;Посетители;Хиты
2020-10-13;1;1;1
2020-10-06;1;1;1
2020-09-29;1;1;1
2020-09-22;1;1;1
2020-09-15;1;1;1
2020-09-08;1;1;1
2020-09-01;1;1;1
2020-08-25;1;1;1
2020-08-18;1;1;1
2020-08-10;1;1;1
2020-08-04;1;1;1
2020-07-28;1;1;1
2020-07-21;1;1;1
2020-07-14;1;1;1
2020-07-06;1;1;1
2020-06-29;1;1;1
2020-06-23;1;1;1
2020-06-16;1;1;1
2020-06-09;1;1;1
2020-06-02;1;1;1
2020-05-29;1;1;1
2020-05-02;1;1;1
2020-04-10;1;1;1
2020-03-31;1;1;1
2020-03-24;1;1;1
2020-03-18;1;1;1
2020-03-13;1;1;1
2019-12-06;1;1;1
2019-11-21;1;1;1
2019-11-12;1;1;1
2019-11-09;1;1;1
2019-08-13;1;1;1
2019-08-06;1;1;1
2019-07-30;1;1;1
2019-07-23;1;1;1
2019-07-16;1;1;1
2019-07-09;1;1;1
2019-07-04;1;1;1
2019-06-28;1;1;1
2019-06-25;1;1;1
2019-06-21;1;1;1
2019-06-18;1;1;1
2019-06-11;1;1;1
2019-06-04;1;1;1
2019-05-28;1;1;1
2019-05-21;1;1;1
2019-05-14;1;1;1
2019-05-08;1;1;1
2019-05-04;1;1;1
2019-04-26;1;1;1
2019-04-23;1;1;1
2019-04-16;1;1;1
2019-04-10;1;1;1
2019-04-02;1;1;1
2019-03-30;1;1;1
2019-03-12;1;1;1
2019-03-05;1;1;1
2019-02-26;1;1;1
2019-02-20;1;1;1
2019-02-13;1;1;1
2019-02-06;1;1;1
2019-01-30;1;1;1
2019-01-23;1;1;1
2019-01-16;1;1;1
2019-01-09;1;1;1
2019-01-02;1;1;1
2018-12-26;1;1;1
2018-12-20;1;1;1
2018-12-05;1;1;1
2018-12-01;1;1;1
2018-11-14;1;1;1
2018-11-07;1;1;1
2018-10-31;1;1;1
2018-10-24;1;1;1
2018-10-17;2;2;6
2018-10-16;1;2;3
2018-10-03;1;1;3
2018-09-25;1;1;1
2018-08-15;1;1;1
2018-08-10;1;1;1
2018-07-25;1;1;1
2018-07-18;1;1;1
2018-06-30;1;1;1
2018-06-21;1;1;1
2018-05-30;1;1;1
2018-05-25;1;1;1
2018-05-09;1;1;1
2018-05-03;1;1;1
2018-04-25;1;1;1
2018-04-18;1;1;1
2018-04-11;1;1;1
2018-04-06;1;1;1
2018-02-22;1;1;1
2017-08-10;1;1;1
2017-06-02;3;3;13
2017-06-01;4;4;5
2017-05-31;3;3;5
2017-05-30;6;6;7
2017-05-29;3;3;3
2017-05-28;4;3;6
2017-05-27;4;4;9
2017-05-25;4;4;9
2017-05-24;3;3;4
2017-05-23;3;3;3
2017-05-22;1;1;12
2017-05-21;3;3;3
2017-05-20;9;9;34
2017-05-19;5;5;6
2017-05-18;5;5;10
2017-05-17;2;2;2
2017-05-16;3;3;3
2017-05-15;4;4;4
2017-05-14;7;7;8
2017-05-13;8;8;16
2017-05-12;4;4;4
2017-05-11;2;2;2
2017-05-10;5;5;5
2017-05-09;5;5;6
2017-05-08;5;5;6
2017-05-07;2;2;2
2017-05-06;5;5;26
2017-05-05;10;9;12
2017-05-04;8;7;11
2017-05-03;7;7;7
2017-05-02;5;5;5
2017-05-01;6;6;7
2017-04-30;3;3;4
2017-04-29;7;7;30
2017-04-28;3;3;4
2017-04-27;3;3;3
2017-04-26;2;2;2
2017-04-25;7;7;13
2017-04-24;1;1;1
2017-04-23;3;3;3
2017-04-22;7;6;23
2017-04-21;4;4;5
2017-04-20;6;6;6
2017-04-19;7;7;7
2017-04-18;4;4;5
2017-04-17;6;6;7
2017-04-16;6;6;7
2017-04-15;6;6;27
2017-04-14;6;6;6
2017-04-13;7;7;8
2017-04-12;3;3;3
2017-04-11;4;4;5
2017-04-10;4;4;6
2017-04-09;6;6;17
2017-04-08;8;8;26
2017-04-07;4;4;4
2017-04-06;3;3;3
2017-04-05;4;4;4
2017-04-04;4;4;5
2017-04-03;4;4;5
2017-04-02;8;7;8
2017-04-01;13;13;37
2017-03-30;3;3;3
2017-03-29;3;2;4
2017-03-28;5;5;5
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-25;10;10;33
2017-03-24;3;3;3
2017-03-23;2;2;3
2017-03-22;9;9;9
2017-03-21;3;3;5
2017-03-20;3;3;8
2017-03-19;3;3;6
2017-03-18;7;7;29
2017-03-17;5;5;5
2017-03-16;3;3;3
2017-03-15;6;6;7
2017-03-14;1;1;1
2017-03-13;5;5;7
2017-03-12;1;1;1
2017-03-11;7;7;27
2017-03-10;2;2;2
2017-03-09;4;4;4
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;5;5;5
2017-03-04;3;3;23
2017-03-03;8;8;10
2017-03-01;4;4;6
2017-02-27;5;5;5
2017-02-26;2;2;14
2017-02-25;7;7;23
2017-02-23;3;3;3
2017-02-22;3;3;5
2017-02-21;4;4;4
2017-02-20;4;4;12
2017-02-19;5;5;5
2017-02-18;8;8;27
2017-02-17;5;5;8
2017-02-16;5;5;6
2017-02-15;2;2;2
2017-02-14;8;8;8
2017-02-13;7;7;11
2017-02-12;5;5;5
2017-02-11;10;10;35
2017-02-10;2;2;2
2017-02-09;4;4;5
2017-02-08;11;11;11
2017-02-07;4;4;4
2017-02-06;3;3;4
2017-02-05;10;10;15
2017-02-04;10;10;22
2017-02-03;11;11;14
2017-02-02;15;15;20
2017-02-01;7;7;9
2017-01-31;6;6;8
2017-01-30;5;5;9
2017-01-29;6;6;6
2017-01-28;9;9;14
2017-01-27;13;13;13
2017-01-26;7;7;9
2017-01-25;9;9;10
2017-01-24;6;6;7
2017-01-23;8;8;11
2017-01-22;8;8;10
2017-01-21;21;21;43
2017-01-20;3;3;3
2017-01-19;8;8;10
2017-01-18;9;9;12
2017-01-17;5;5;11
2017-01-16;13;13;16
2017-01-15;6;6;6
2017-01-14;3;3;3
2017-01-13;8;8;27
2017-01-12;4;4;5
2017-01-11;11;11;12
2017-01-10;10;10;10
2017-01-09;7;7;7
2017-01-08;6;6;6
2017-01-07;6;6;6
2017-01-06;2;2;2
2017-01-05;10;9;13
2017-01-04;2;2;5
2017-01-03;6;6;6
2017-01-02;4;4;4
2017-01-01;3;3;3
2016-12-31;7;7;8
2016-12-30;3;3;3
2016-12-29;8;8;27
2016-12-28;7;7;17
2016-12-27;2;2;2
2016-12-26;9;9;11
2016-12-25;8;8;8
2016-12-24;3;3;14
2016-12-23;13;13;18
2016-12-22;3;3;4
2016-12-21;8;8;8
2016-12-20;13;13;19
2016-12-19;9;9;10
2016-12-18;1;1;1
2016-12-17;4;4;4
2016-12-16;8;8;27
2016-12-15;6;6;6
2016-12-14;3;3;4
2016-12-13;2;2;2
2016-12-12;4;4;4
2016-12-11;4;4;4
2016-12-10;4;4;4
2016-12-09;12;12;19
2016-12-08;8;8;10
2016-12-07;8;8;8
2016-12-06;5;5;6
2016-12-05;4;4;4
2016-12-04;5;5;6
2016-12-03;2;2;2
2016-12-02;11;11;34
2016-12-01;8;8;8
2016-11-30;10;10;10
2016-11-29;7;7;7
2016-11-28;11;11;13
2016-11-27;7;7;8
2016-11-26;4;4;4
2016-11-25;11;11;33
2016-11-24;8;8;8
2016-11-23;8;8;10
2016-11-22;9;9;16
2016-11-21;9;9;9
2016-11-20;10;10;12
2016-11-19;13;13;13
2016-11-18;18;18;37
2016-11-17;6;6;6
2016-11-16;10;10;13
2016-11-15;9;10;12
2016-11-14;3;3;5
2016-11-13;11;11;11
2016-11-12;4;4;5
2016-11-11;11;11;20
2016-11-10;12;12;12
2016-11-09;7;7;9
2016-11-08;13;13;20
2016-11-07;10;10;10
2016-11-06;8;8;8
2016-11-05;4;4;4
2016-11-04;7;7;7
2016-11-03;13;13;33
2016-11-02;9;9;10
2016-11-01;6;6;8
2016-10-31;9;9;10
2016-10-30;7;7;7
2016-10-29;14;14;17
2016-10-28;15;15;15
2016-10-27;15;15;32
2016-10-26;7;7;10
2016-10-25;11;11;16
2016-10-24;13;13;14
2016-10-23;23;23;27
2016-10-22;18;18;25
2016-10-21;35;35;49
2016-10-20;19;19;26
2016-10-15;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-28;2;2;2
2016-09-27;1;1;4
2016-09-26;3;3;3
2016-09-11;1;1;1
2016-08-25;4;4;4
2016-08-24;3;3;4
2016-08-23;2;2;2
2016-08-22;1;1;4
2016-08-21;1;1;3
2016-08-20;5;5;27
2016-08-19;2;2;2
2016-08-17;5;5;20
2016-08-16;4;4;4
2016-08-15;3;3;3
2016-08-14;1;1;1
2016-08-13;6;6;29
2016-08-12;5;5;5
2016-08-11;1;1;2
2016-08-10;4;4;8
2016-08-09;4;4;9
2016-08-08;2;2;2
2016-08-07;3;3;4
2016-08-06;9;9;31
2016-08-05;3;3;4
2016-08-04;1;1;1
2016-08-03;2;2;2
2016-08-02;2;2;4
2016-08-01;5;5;5
2016-07-31;1;1;1
2016-07-30;5;5;23
2016-07-28;3;3;9
2016-07-27;1;1;1
2016-07-26;12;12;12
2016-07-25;5;5;7
2016-07-24;2;2;2
2016-07-23;4;4;17
2016-07-22;3;3;4
2016-07-21;3;3;3
2016-07-20;9;9;11
2016-07-19;2;2;3
2016-07-18;3;3;7
2016-07-17;3;3;4
2016-07-16;11;11;26
2016-07-15;3;3;3
2016-07-14;13;13;17
2016-07-13;4;4;4
2016-07-12;4;4;5
2016-07-11;2;2;2
2016-07-10;4;4;4
2016-07-09;13;13;35
2016-07-07;2;2;2
2016-07-05;3;3;5
2016-07-04;1;1;1
2016-07-03;5;5;6
2016-07-02;7;7;30
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-27;2;2;2
2016-06-26;8;8;31
2016-06-25;8;8;10
2016-06-24;1;1;4
2016-06-23;2;2;3
2016-06-22;5;5;5
2016-06-21;1;1;2
2016-06-20;3;3;3
2016-06-19;7;7;30
2016-06-18;4;4;4
2016-06-17;1;1;4
2016-06-16;5;5;5
2016-06-15;11;11;12
2016-06-14;1;1;2
2016-06-13;2;2;3
2016-06-12;3;3;3
2016-06-11;9;8;32
2016-06-10;7;7;16
2016-06-09;3;3;3
2016-06-08;12;12;12
2016-06-07;3;3;5
2016-06-06;2;2;2
2016-06-05;4;4;6
2016-06-04;7;7;34
2016-06-03;1;1;1
2016-06-02;3;3;3
2016-06-01;9;9;42
2016-05-31;2;2;2
2016-05-30;6;6;8
2016-05-28;6;6;21
2016-05-27;2;2;2
2016-05-26;6;6;6
2016-05-25;8;8;9
2016-05-24;5;5;6
2016-05-23;2;2;3
2016-05-22;1;1;1
2016-05-21;7;7;27
2016-05-20;7;7;11
2016-05-19;4;4;4
2016-05-18;6;6;18
2016-05-17;9;9;12
2016-05-16;4;4;4
2016-05-15;12;12;12
2016-05-14;6;6;24
2016-05-13;4;4;4
2016-05-12;6;6;12
2016-05-11;2;2;2
2016-05-10;9;9;11
2016-05-09;2;2;2
2016-05-08;3;3;3
2016-05-07;5;5;24
2016-05-06;11;11;11
2016-05-05;14;14;14
2016-05-04;20;20;20
2016-05-03;11;9;11
2016-05-02;6;6;6
2016-05-01;2;2;2
2016-04-30;8;8;28
2016-04-29;4;4;6
2016-04-27;2;2;2
2016-04-26;2;2;2
2016-04-25;5;5;5
2016-04-24;2;2;2
2016-04-23;6;6;15
2016-04-22;2;2;2
2016-04-21;3;3;5
2016-04-19;2;2;3
2016-04-18;5;5;5
2016-04-17;6;6;10
2016-04-16;6;6;23
2016-04-15;3;3;4
2016-04-14;7;7;10
2016-04-13;6;6;9
2016-04-12;5;5;6
2016-04-11;5;5;9
2016-04-10;4;4;4
2016-04-09;8;8;24
2016-04-08;6;6;6
2016-04-07;4;4;4
2016-04-06;9;9;11
2016-04-05;4;4;5
2016-04-04;2;2;2
2016-04-03;4;4;4
2016-04-02;6;6;26
2016-04-01;5;5;9
2016-03-31;3;3;4
2016-03-30;6;6;7
2016-03-29;1;1;1
2016-03-28;2;2;2
2016-03-26;4;4;9
2016-03-25;1;1;1
2016-03-24;2;2;2
2016-03-23;6;7;69
2016-03-22;6;6;29
2016-03-21;5;5;10
2016-03-20;6;6;8
2016-03-19;6;6;27
2016-03-18;2;2;2
2016-03-17;7;7;10
2016-03-16;6;7;27
2016-03-15;6;6;28
2016-03-14;5;5;8
2016-03-13;2;2;3
2016-03-12;18;18;43
2016-03-11;6;6;13
2016-03-10;2;2;2
2016-03-09;4;4;4
2016-03-08;1;1;1
2016-03-07;5;5;6
2016-03-06;2;2;3
2016-03-05;8;8;34
2016-03-04;7;7;7
2016-03-03;1;1;1
2016-03-02;2;2;2
2016-03-01;2;2;7
2016-02-29;6;6;6
2016-02-28;5;5;12
2016-02-27;6;6;29
2016-02-26;5;5;7
2016-02-25;16;16;22
2016-02-24;2;2;2
2016-02-23;6;6;7
2016-02-22;3;3;3
2016-02-21;8;8;36
2016-02-20;15;15;33
2016-02-19;7;7;8
2016-02-18;4;4;4
2016-02-17;3;3;5
2016-02-16;3;3;10
2016-02-15;1;1;1
2016-02-14;1;1;1
2016-02-13;6;6;28
2016-02-12;2;2;2
2016-02-11;11;11;15
2016-02-10;2;2;6
2016-02-09;2;2;2
2016-02-08;3;3;3
2016-02-07;1;1;1
2016-02-06;8;8;24
2016-02-05;6;6;9
2016-02-04;2;2;4
2016-02-03;3;3;16
2016-02-01;5;5;6
2016-01-31;2;2;2
2016-01-30;6;6;31
2016-01-29;2;2;3
2016-01-28;5;5;5
2016-01-27;2;2;17
2016-01-26;3;3;6
2016-01-25;1;1;8
2016-01-24;3;3;15
2016-01-23;6;6;31
2016-01-22;4;4;7
2016-01-20;3;3;3
2016-01-19;17;17;35
2016-01-18;1;1;2
2016-01-16;6;6;18
2016-01-14;1;1;1
2016-01-13;1;1;7
2016-01-12;2;2;4
2016-01-11;3;3;3
2016-01-10;3;3;5
2016-01-09;7;7;24
2016-01-08;5;5;7
2016-01-07;3;3;6
2016-01-06;5;5;5
2016-01-05;1;1;1
2016-01-03;1;1;2
2016-01-02;6;6;29
2016-01-01;2;2;2
2015-12-31;4;4;4
2015-12-30;3;3;6
2015-12-29;2;2;4
2015-12-27;8;8;8
2015-12-26;7;7;28
2015-12-25;2;2;2
2015-12-24;3;3;8
2015-12-23;2;2;19
2015-12-22;2;2;6
2015-12-21;2;2;4
2015-12-20;2;2;5
2015-12-19;5;6;51
2015-12-18;9;9;15
2015-12-17;3;3;4
2015-12-16;2;2;10
