﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-02-19;1;1;1
2022-02-17;1;1;1
2022-02-16;5;5;15
2022-02-15;1;1;1
2022-02-13;1;1;1
2022-02-12;2;2;3
2022-02-11;1;1;1
2022-02-10;1;1;1
2022-02-09;2;2;2
2022-02-08;2;2;2
2022-02-07;1;1;1
2022-02-05;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-02-01;3;3;4
2022-01-31;1;1;7
2022-01-30;1;1;2
2022-01-29;1;1;1
2022-01-28;1;1;1
2022-01-27;2;2;2
2022-01-26;2;2;2
2022-01-25;1;1;1
2022-01-24;4;4;10
2022-01-22;1;1;1
2022-01-21;2;2;2
2022-01-20;2;2;2
2022-01-18;2;2;8
2022-01-17;1;1;1
2022-01-15;2;2;2
2022-01-14;1;1;1
2022-01-12;1;1;1
2022-01-11;1;1;1
2022-01-10;3;3;10
2022-01-09;2;2;2
2022-01-08;1;1;1
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-03;2;2;8
2022-01-01;1;1;1
2021-12-31;2;2;13
2021-12-30;1;1;2
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-27;1;1;1
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-22;1;1;3
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-15;1;1;1
2021-12-14;2;2;2
2021-12-13;2;2;2
2021-12-11;2;2;3
2021-12-10;2;2;2
2021-12-08;1;1;1
2021-12-07;1;1;1
2021-12-05;1;1;1
2021-12-04;2;2;2
2021-12-02;1;1;1
2021-12-01;2;2;2
2021-11-30;1;1;1
2021-11-29;1;1;2
2021-11-28;1;1;1
2021-11-27;2;2;2
2021-11-26;2;2;2
2021-11-24;2;2;2
2021-11-23;2;2;2
2021-11-22;3;3;3
2021-11-21;1;1;1
2021-11-20;1;1;1
2021-11-19;3;3;3
2021-11-18;2;2;2
2021-11-16;3;3;3
2021-11-15;1;1;1
2021-11-14;1;1;1
2021-11-13;2;2;3
2021-11-12;2;2;2
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-07;1;1;1
2021-11-06;1;1;1
2021-11-05;2;2;2
2021-11-04;1;1;1
2021-11-03;1;1;1
2021-11-02;2;2;3
2021-11-01;2;2;2
2021-10-31;1;1;1
2021-10-30;1;1;1
2021-10-29;2;2;2
2021-10-27;2;2;2
2021-10-26;1;1;1
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-17;2;2;2
2021-10-16;1;1;1
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;1;1;1
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-09;2;2;2
2021-10-08;2;2;2
2021-10-06;1;1;1
2021-10-05;1;1;1
2021-10-03;1;1;1
2021-09-30;2;2;2
2021-09-29;1;1;1
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-26;2;2;2
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-23;1;1;1
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-19;1;1;1
2021-09-18;1;1;1
2021-09-16;1;1;1
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-13;2;2;2
2021-09-11;1;1;1
2021-09-10;2;2;2
2021-09-09;1;1;1
2021-09-08;1;1;1
2021-09-07;1;1;1
2021-09-06;1;1;2
2021-09-05;2;2;2
2021-09-04;1;1;1
2021-08-31;1;1;1
2021-08-30;2;2;3
2021-08-28;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-24;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-14;1;1;1
2021-08-13;3;3;3
2021-08-12;2;2;2
2021-08-11;2;2;2
2021-08-10;1;1;1
2021-08-09;1;1;1
2021-08-08;3;3;3
2021-08-07;2;2;3
2021-08-06;1;1;1
2021-08-05;3;3;3
2021-08-03;2;2;2
2021-08-02;2;2;2
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-07-25;1;1;1
2021-07-24;1;1;1
2021-07-21;1;1;1
2021-07-19;2;2;2
2021-07-18;2;2;2
2021-07-17;1;1;1
2021-07-16;2;2;2
2021-07-14;1;1;1
2021-07-09;1;1;1
2021-07-08;2;2;2
2021-07-07;2;2;2
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;2;2;2
2021-06-22;1;1;1
2021-06-18;1;1;1
2021-06-17;3;3;10
2021-06-16;1;1;4
2021-06-09;1;1;1
2021-06-03;1;1;1
2021-05-29;1;1;1
2021-05-23;1;1;1
2021-05-20;1;1;19
2021-05-19;1;1;1
2021-05-17;2;2;4
2021-05-07;1;1;1
2021-05-03;2;2;3
2021-04-25;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-20;1;1;1
2021-04-12;1;1;1
2021-04-07;1;1;1
2021-04-04;2;2;2
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-29;1;1;1
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;1
2021-03-13;1;1;2
2021-03-11;1;1;1
2021-03-09;2;2;5
2021-02-27;1;1;1
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-12;1;1;1
2021-01-31;1;1;1
2021-01-23;1;1;1
2021-01-20;1;1;5
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-10;1;1;1
2021-01-09;1;1;1
2021-01-02;1;1;1
2020-12-29;1;1;1
2020-12-25;2;2;7
2020-12-23;2;2;2
2020-12-19;1;1;1
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-08;2;2;2
2020-12-07;3;3;9
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;2;2;2
2020-11-28;2;2;2
2020-11-26;2;2;2
2020-11-24;1;1;1
2020-11-20;1;1;1
2020-11-14;1;1;1
2020-11-10;1;1;1
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-29;3;3;3
2020-10-23;1;1;1
2020-10-22;2;2;2
2020-10-16;1;1;2
2020-10-15;2;2;2
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-12;1;1;1
2020-10-11;2;2;4
2020-10-10;1;1;2
2020-10-09;3;3;3
2020-10-08;1;1;1
2020-10-07;1;1;2
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-01;10;10;58
2020-09-30;6;6;49
2020-09-29;4;4;11
2020-09-21;1;1;1
2020-09-14;3;3;13
2020-09-11;1;1;15
2020-09-06;1;1;1
2020-08-31;1;1;1
2020-08-28;2;2;5
2020-08-27;4;4;14
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-10;2;2;2
2020-08-08;1;1;1
2020-08-02;1;1;1
2020-07-30;1;1;1
2020-07-25;1;1;2
2020-07-23;1;1;3
2020-07-20;1;1;1
2020-07-16;1;1;1
2020-07-08;1;1;1
2020-07-05;3;3;13
2020-07-04;2;2;3
2020-07-02;1;1;1
2020-06-23;1;1;1
2020-06-20;1;1;1
2020-06-18;5;5;15
2020-06-14;1;1;1
2020-06-11;1;1;1
2020-06-10;2;2;3
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-01;1;1;1
2020-05-30;2;2;2
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-21;1;1;1
2020-05-20;3;3;13
2020-05-18;2;2;11
2020-05-17;2;2;2
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-13;2;2;17
2020-05-12;1;1;1
2020-05-11;2;2;2
2020-05-08;2;2;2
2020-05-07;1;1;1
2020-05-06;3;3;13
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-04-30;1;1;1
2020-04-26;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-18;1;1;1
2020-04-13;1;1;1
2020-04-09;1;1;1
2020-04-04;1;1;1
2020-04-02;1;1;1
2020-04-01;2;2;2
2020-03-26;2;2;3
2020-03-25;5;5;17
2020-03-24;1;1;2
2020-03-22;1;1;2
2020-03-20;1;1;1
2020-03-14;1;1;1
2020-03-10;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-05;1;1;1
2020-03-03;1;1;1
2020-02-29;2;2;2
2020-02-27;1;1;1
2020-02-26;4;4;14
2020-02-25;1;1;1
2020-02-21;1;1;1
2020-02-18;1;1;1
2020-02-17;1;1;2
2020-02-13;1;1;1
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-01;1;1;1
2020-01-29;4;4;14
2020-01-28;1;1;1
2020-01-26;1;1;1
2020-01-21;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-09;2;2;2
2020-01-08;1;1;1
2020-01-06;1;1;1
2020-01-03;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-29;1;1;1
2019-12-26;1;1;1
2019-12-25;4;4;12
2019-12-24;1;1;1
2019-12-23;2;2;2
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-17;4;4;5
2019-12-16;1;1;3
2019-12-15;3;3;4
2019-12-13;1;1;1
2019-12-12;2;2;2
2019-12-11;1;1;1
2019-12-10;3;3;7
2019-12-08;2;2;2
2019-12-07;1;1;3
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-11-29;1;1;1
2019-11-28;2;2;2
2019-11-27;2;2;2
2019-11-24;3;3;9
2019-11-22;1;1;1
2019-11-20;2;2;2
2019-11-18;1;1;1
2019-11-17;1;1;2
2019-11-12;1;1;1
2019-11-11;2;2;2
2019-11-10;3;3;10
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-06;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-29;2;2;2
2019-10-28;1;1;1
2019-10-27;3;3;10
2019-10-26;1;1;1
2019-10-24;2;2;2
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-13;1;1;1
2019-09-25;2;2;2
2019-09-22;1;1;1
2019-09-19;2;2;2
2019-09-17;1;1;2
2019-09-10;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;2
2019-09-01;1;1;1
2019-08-28;1;1;1
2019-08-19;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-09;1;1;1
2019-08-08;2;2;2
2019-08-03;5;5;15
2019-07-30;1;1;1
2019-07-23;1;1;2
2019-07-19;1;1;1
2019-07-18;2;2;2
2019-07-17;2;2;6
2019-07-16;1;1;1
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-09;1;1;1
2019-07-08;2;2;2
2019-07-06;2;2;3
2019-07-03;1;1;1
2019-07-01;2;2;4
2019-06-30;3;3;5
2019-06-29;1;1;2
2019-06-28;3;3;3
2019-06-27;2;2;5
2019-06-26;1;1;1
2019-06-24;1;1;5
2019-06-23;1;1;1
2019-06-20;1;1;1
2019-06-18;1;1;1
2019-06-16;1;1;1
2019-06-10;1;1;1
2019-06-08;1;1;1
2019-06-02;1;1;1
2019-06-01;2;2;3
2019-05-31;1;1;1
2019-05-30;2;2;4
2019-05-29;1;1;1
2019-05-27;4;4;14
2019-05-26;1;1;1
2019-05-25;2;2;2
2019-05-24;1;1;1
2019-05-23;2;2;3
2019-05-22;2;2;2
2019-05-21;2;2;2
2019-05-19;1;1;1
2019-05-16;2;2;2
2019-05-15;2;2;3
2019-05-13;4;4;7
2019-05-12;5;5;29
2019-05-11;1;1;1
2019-05-09;1;1;1
2019-05-08;2;2;2
2019-05-07;2;2;3
2019-05-06;3;3;12
2019-05-05;5;6;40
2019-05-04;2;2;2
2019-05-02;2;2;2
2019-04-30;2;2;2
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-26;4;4;25
2019-04-25;1;1;1
2019-04-24;2;2;5
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-20;3;3;3
2019-04-19;2;2;10
2019-04-18;1;1;1
2019-04-17;4;4;25
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-13;3;3;5
2019-04-12;1;1;1
2019-04-10;1;1;1
2019-04-09;5;5;26
2019-04-07;1;1;1
2019-04-06;4;4;4
2019-04-04;1;1;1
2019-04-02;7;7;29
2019-04-01;2;2;2
2019-03-30;2;2;2
2019-03-28;4;4;14
2019-03-27;2;2;3
2019-03-25;5;5;26
2019-03-23;1;1;2
2019-03-22;2;2;2
2019-03-21;2;2;6
2019-03-20;1;1;1
2019-03-19;4;4;4
2019-03-18;4;4;25
2019-03-17;2;2;2
2019-03-15;2;2;2
2019-03-13;1;1;1
2019-03-12;1;1;3
2019-03-11;1;1;1
2019-03-10;3;3;24
2019-03-08;1;3;6
2019-03-07;2;2;2
2019-03-06;3;2;6
2019-03-05;1;1;1
2019-03-03;7;8;30
2019-03-02;1;1;1
2019-03-01;2;2;4
2019-02-28;3;3;16
2019-02-26;2;2;2
2019-02-25;2;2;2
2019-02-23;6;6;27
2019-02-22;1;1;1
2019-02-21;2;2;2
2019-02-20;2;2;2
2019-02-18;2;2;2
2019-02-17;2;2;2
2019-02-15;6;6;27
2019-02-14;1;1;2
2019-02-13;1;1;1
2019-02-12;3;3;3
2019-02-11;2;2;2
2019-02-10;3;3;3
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-07;5;5;26
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-03;2;1;2
2019-02-02;3;3;3
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;6;6;27
2019-01-29;1;1;1
2019-01-28;4;4;8
2019-01-27;3;3;9
2019-01-26;2;2;2
2019-01-25;2;2;3
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-22;4;4;25
2019-01-21;2;2;2
2019-01-19;2;2;2
2019-01-18;4;6;7
2019-01-16;2;2;2
2019-01-15;1;1;1
2019-01-14;3;3;3
2019-01-13;3;3;19
2019-01-12;1;1;1
2019-01-11;2;2;2
2019-01-10;2;2;4
2019-01-09;2;2;2
2019-01-07;1;1;1
2019-01-06;6;6;27
2019-01-05;1;1;1
2019-01-04;3;3;3
2019-01-02;1;1;1
2019-01-01;2;2;2
2018-12-31;3;3;3
2018-12-30;4;4;25
2018-12-29;3;3;3
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-26;3;3;3
2018-12-25;3;3;3
2018-12-24;1;1;1
2018-12-23;8;8;24
2018-12-22;4;4;4
2018-12-21;2;2;2
2018-12-20;3;3;3
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-17;2;2;7
2018-12-15;5;5;21
2018-12-14;5;5;6
2018-12-13;3;3;3
2018-12-12;1;1;1
2018-12-10;4;4;5
2018-12-08;4;4;20
2018-12-07;3;3;3
2018-12-06;1;1;1
2018-12-05;3;3;3
2018-12-04;2;2;2
2018-12-03;3;3;3
2018-12-02;3;3;3
2018-12-01;4;4;27
2018-11-30;2;2;2
2018-11-28;3;3;3
2018-11-27;1;1;1
2018-11-26;2;2;2
2018-11-25;2;2;2
2018-11-24;5;5;22
2018-11-23;2;2;2
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-20;2;2;5
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-17;2;2;2
2018-11-16;5;5;21
2018-11-15;5;5;5
2018-11-14;2;2;2
2018-11-13;4;4;6
2018-11-12;1;1;1
2018-11-11;1;1;2
2018-11-10;6;6;6
2018-11-08;3;3;7
2018-11-07;3;3;4
2018-11-06;3;3;4
2018-11-05;2;2;2
2018-11-04;1;1;6
2018-11-03;2;2;2
2018-11-02;1;1;1
2018-11-01;5;5;21
2018-10-30;3;3;3
2018-10-29;3;3;4
2018-10-28;2;2;3
2018-10-27;3;3;3
2018-10-26;2;2;2
2018-10-25;5;5;27
2018-10-24;2;2;2
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;2;2;3
2018-10-19;2;2;3
2018-10-18;3;3;19
2018-10-16;2;2;2
2018-10-14;7;7;8
2018-10-13;1;1;1
2018-10-12;3;3;3
2018-10-11;3;3;19
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;3;3;3
2018-10-07;2;2;2
2018-10-05;1;1;1
2018-10-04;2;2;18
2018-10-03;3;3;3
2018-09-30;3;3;5
2018-09-29;3;3;3
2018-09-28;3;3;3
2018-09-27;2;2;18
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-24;2;2;5
2018-09-23;4;4;6
2018-09-22;4;4;4
2018-09-21;4;4;5
2018-09-20;3;3;20
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-17;4;4;4
2018-09-16;3;3;4
2018-09-15;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;5;5;23
2018-09-11;2;2;2
2018-09-10;4;4;5
2018-09-09;4;4;4
2018-09-08;3;3;3
2018-09-07;3;3;3
2018-09-06;3;3;3
2018-09-05;6;6;23
2018-09-04;3;3;3
2018-09-03;4;4;6
2018-09-02;3;3;4
2018-09-01;1;1;1
2018-08-31;3;3;3
2018-08-30;3;3;7
2018-08-29;5;5;21
2018-08-28;3;3;4
2018-08-27;2;2;2
2018-08-26;3;3;3
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-22;2;2;2
2018-08-21;4;5;22
2018-08-20;2;2;2
2018-08-19;3;3;3
2018-08-18;2;2;2
2018-08-17;5;5;5
2018-08-16;2;2;2
2018-08-15;2;2;2
2018-08-14;3;3;19
2018-08-13;2;2;2
2018-08-12;3;3;3
2018-08-11;1;1;1
2018-08-10;6;6;6
2018-08-09;2;2;2
2018-08-08;3;3;3
2018-08-07;3;3;19
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-04;2;2;3
2018-08-03;3;3;3
2018-08-01;2;2;2
2018-07-31;3;3;20
2018-07-30;2;2;2
2018-07-28;3;3;3
2018-07-27;1;1;1
2018-07-26;2;2;2
2018-07-25;2;2;2
2018-07-24;3;3;19
2018-07-23;2;2;2
2018-07-22;2;2;3
2018-07-21;2;2;2
2018-07-18;1;1;1
2018-07-17;2;2;6
2018-07-16;1;1;1
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-10;1;1;2
2018-07-09;2;2;5
2018-07-08;3;3;3
2018-07-06;1;1;2
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-06-30;1;1;1
2018-06-29;3;3;3
2018-06-28;1;1;1
2018-06-25;1;1;1
2018-06-22;2;2;2
2018-06-19;1;1;1
2018-06-17;1;1;4
2018-06-16;1;1;1
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-10;1;1;1
2018-06-09;2;2;2
2018-06-06;2;2;2
2018-06-05;2;2;2
2018-06-04;1;1;1
2018-06-03;2;2;9
2018-06-01;2;2;2
2018-05-31;2;2;2
2018-05-23;1;1;2
2018-05-21;2;2;2
2018-05-19;2;2;2
2018-05-17;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-10;3;3;10
2018-05-05;1;1;1
2018-05-04;1;1;5
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-27;1;1;4
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-23;6;6;6
2018-04-22;2;2;2
2018-04-21;2;2;2
2018-04-20;3;3;4
2018-04-19;3;3;10
2018-04-18;2;2;2
2018-04-17;2;2;2
2018-04-15;1;1;1
2018-04-12;1;1;5
2018-04-10;1;1;1
2018-04-07;1;1;1
2018-04-05;3;3;10
2018-04-02;1;1;2
2018-04-01;1;1;2
2018-03-30;1;1;1
2018-03-29;5;5;8
2018-03-28;1;1;1
2018-03-24;2;2;2
2018-03-23;3;3;5
2018-03-22;2;2;5
2018-03-21;3;3;4
2018-03-20;1;1;1
2018-03-19;2;2;3
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;3;3;6
2018-03-15;3;3;3
2018-03-14;1;1;1
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-08;1;1;5
2018-03-04;2;2;3
2018-03-01;4;4;4
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-26;1;1;2
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-20;3;3;20
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-16;1;1;1
2018-02-15;1;1;4
2018-02-14;1;1;1
2018-02-12;1;1;1
2018-02-11;4;4;5
2018-02-10;7;8;39
2018-02-09;2;2;4
2018-02-08;7;7;23
2018-02-07;3;3;6
2018-02-06;4;4;5
2018-02-05;4;4;4
2018-02-04;2;2;2
2018-02-03;5;5;5
2018-02-02;3;3;4
2018-02-01;4;4;21
2018-01-31;4;4;5
2018-01-30;1;1;1
2018-01-29;4;4;6
2018-01-28;4;4;9
2018-01-27;5;5;9
2018-01-26;4;4;5
2018-01-25;9;9;25
2018-01-24;2;2;2
2018-01-23;10;11;27
2018-01-22;4;4;4
2018-01-21;5;5;10
2018-01-20;4;4;4
2018-01-19;1;1;1
2018-01-18;7;7;30
2018-01-17;4;4;6
2018-01-16;3;4;15
2018-01-15;5;5;5
2018-01-14;3;3;8
2018-01-13;2;2;2
2018-01-12;4;4;5
2018-01-11;6;6;23
2018-01-10;4;4;7
2018-01-09;2;2;2
2018-01-08;3;3;3
2018-01-07;1;1;1
2018-01-06;2;2;2
2018-01-05;3;3;8
2018-01-04;5;5;21
2018-01-03;7;7;9
2018-01-02;4;4;4
2018-01-01;4;4;4
2017-12-31;1;1;21
2017-12-30;4;4;4
2017-12-29;2;2;2
2017-12-28;2;2;18
2017-12-27;6;6;8
2017-12-26;3;3;4
2017-12-25;7;7;7
2017-12-24;3;3;6
2017-12-23;7;7;8
2017-12-22;6;6;10
2017-12-21;6;6;22
2017-12-20;6;6;13
2017-12-19;7;7;8
2017-12-18;5;5;5
2017-12-17;3;3;6
2017-12-16;4;4;6
2017-12-15;4;4;7
2017-12-14;6;6;22
2017-12-13;9;9;15
2017-12-12;5;5;6
2017-12-11;13;13;27
2017-12-09;5;5;6
2017-12-08;3;3;3
2017-12-07;3;3;7
2017-12-06;2;2;3
2017-12-05;2;1;6
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;6;6;15
2017-11-29;1;1;1
2017-11-27;2;2;3
2017-11-26;1;1;1
2017-11-23;2;2;9
2017-11-22;3;3;4
2017-11-21;1;1;1
2017-11-20;2;2;2
2017-11-19;5;5;7
2017-11-17;4;4;4
2017-11-16;3;3;10
2017-11-15;3;3;4
2017-11-12;1;1;1
2017-11-10;3;3;3
2017-11-09;3;3;19
2017-11-08;3;3;4
2017-11-07;5;5;5
2017-11-06;3;3;8
2017-11-05;4;4;4
2017-11-04;1;1;1
2017-11-03;6;6;9
2017-11-02;3;3;19
2017-11-01;4;4;9
2017-10-31;4;4;8
2017-10-29;2;2;6
2017-10-28;1;1;1
2017-10-27;4;4;4
2017-10-26;3;3;5
2017-10-25;6;6;9
2017-10-24;2;2;2
2017-10-22;1;1;1
2017-10-21;2;2;2
2017-10-19;3;3;6
2017-10-17;2;2;2
2017-10-16;1;1;3
2017-10-15;3;3;3
2017-10-14;1;1;2
2017-10-13;2;2;4
2017-10-12;2;2;9
2017-10-10;2;2;3
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;6;6;13
2017-10-03;2;2;2
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;2;2;7
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;2;2;8
2017-09-20;1;1;2
2017-09-19;3;3;3
2017-09-18;2;2;2
2017-09-17;2;2;3
2017-09-16;1;1;1
2017-09-14;3;5;11
2017-09-13;4;4;6
2017-09-12;5;5;32
2017-09-11;7;7;7
2017-09-10;3;3;5
2017-09-09;5;5;13
2017-09-08;8;8;8
2017-09-07;1;1;1
2017-09-06;5;5;11
2017-09-05;6;6;27
2017-09-04;2;2;2
2017-09-03;6;6;6
2017-09-02;3;3;7
2017-09-01;10;10;20
2017-08-31;2;2;2
2017-08-30;8;8;9
2017-08-29;3;3;20
2017-08-28;1;1;1
2017-08-27;3;3;3
2017-08-26;3;3;3
2017-08-25;3;3;3
2017-08-24;6;6;6
2017-08-23;10;11;21
2017-08-22;9;9;25
2017-08-21;4;4;5
2017-08-20;4;4;5
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;2;2;2
2017-08-16;4;4;4
2017-08-15;8;8;25
2017-08-14;3;3;4
2017-08-13;5;5;5
2017-08-12;1;1;1
2017-08-11;3;3;3
2017-08-10;5;5;5
2017-08-09;7;7;7
2017-08-08;7;7;26
2017-08-07;11;11;13
2017-08-06;8;7;25
2017-08-05;4;3;4
2017-08-04;6;6;7
2017-08-03;13;13;14
2017-08-02;5;5;7
2017-08-01;5;5;24
2017-07-31;7;7;7
2017-07-30;15;15;21
2017-07-29;3;3;3
2017-07-28;3;3;4
2017-07-27;4;4;5
2017-07-26;6;6;7
2017-07-25;8;8;26
2017-07-24;14;14;20
2017-07-23;1;1;6
2017-07-22;5;5;5
2017-07-21;5;5;8
2017-07-20;11;11;25
2017-07-19;5;5;5
2017-07-18;5;5;21
2017-07-17;6;6;7
2017-07-16;4;4;4
2017-07-15;10;10;12
2017-07-14;6;6;8
2017-07-13;10;10;13
2017-07-12;9;9;9
2017-07-11;5;5;21
2017-07-10;5;5;5
2017-07-09;5;5;8
2017-07-08;8;8;8
2017-07-07;5;5;5
2017-07-06;5;5;5
2017-07-05;19;19;21
2017-07-04;22;22;42
2017-07-03;15;15;16
2017-07-02;13;13;14
2017-07-01;15;15;18
2017-06-30;12;12;12
2017-06-29;11;11;16
2017-06-28;5;5;5
2017-06-27;5;5;16
2017-06-26;11;11;19
2017-06-25;8;7;12
2017-06-24;10;10;11
2017-06-23;7;7;7
2017-06-22;12;12;16
2017-06-21;6;6;7
2017-06-20;12;12;31
2017-06-19;6;6;13
2017-06-18;8;8;8
2017-06-17;4;4;4
2017-06-16;5;5;5
2017-06-15;4;4;4
2017-06-14;8;8;14
2017-06-13;6;6;22
2017-06-12;5;5;5
2017-06-11;2;2;2
2017-06-10;12;12;23
2017-06-09;4;4;4
2017-06-08;3;3;3
2017-06-07;5;5;9
2017-06-06;6;6;23
2017-06-05;4;4;4
2017-06-04;12;12;20
2017-06-03;7;7;7
2017-06-02;9;9;10
2017-06-01;4;4;4
2017-05-31;2;2;2
2017-05-30;6;6;22
2017-05-29;13;13;18
2017-05-28;14;14;23
2017-05-27;4;4;4
2017-05-26;10;10;17
2017-05-25;8;8;8
2017-05-24;6;6;18
2017-05-23;16;17;46
2017-05-22;12;12;15
2017-05-21;15;16;22
2017-05-20;12;12;15
2017-05-19;1;1;1
2017-05-18;7;7;8
2017-05-17;6;6;13
2017-05-16;5;5;16
2017-05-15;4;4;7
2017-05-14;10;10;15
2017-05-13;6;6;6
2017-05-12;10;10;10
2017-05-11;6;6;7
2017-05-10;10;10;11
2017-05-09;8;8;24
2017-05-08;6;6;21
